CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;28/08/2021;;28/08/2021 10:18;0;;28/08/2021 10:19;HO;464006
464006;28/08/2021;;28/08/2021 09:38;1;;28/08/2021 11:55;HO;464006
464006;28/08/2021;;28/08/2021 07:28;2;;28/08/2021 14:22;AB;464006
464006;28/08/2021;;28/08/2021 15:09;3;;28/08/2021 16:17;HO;464006
464006;28/08/2021;;28/08/2021 11:24;4;;28/08/2021 16:52;HO;464006
464006;28/08/2021;;28/08/2021 12:38;5;;28/08/2021 17:21;HO;464006
464006;28/08/2021;;28/08/2021 15:06;6;;28/08/2021 17:22;HO;464006
464006;28/08/2021;;28/08/2021 13:59;7;;28/08/2021 17:54;HO;464006
464006;28/08/2021;;28/08/2021 15:51;8;;28/08/2021 18:13;AB;464006
464006;28/08/2021;;28/08/2021 16:22;9;;28/08/2021 21:54;HO;464006
