CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;28/08/2021;200;2;0;0
464005;28/08/2021;200;3;0;0
464005;28/08/2021;200;4;0;0
464005;28/08/2021;200;5;0;0
464005;28/08/2021;200;6;0;0
464005;28/08/2021;200;7;0;0
464005;28/08/2021;200;8;0;1
464005;28/08/2021;200;9;2;3
464005;28/08/2021;200;10;3;3
464005;28/08/2021;200;11;9;2
464005;28/08/2021;200;12;11;4
464005;28/08/2021;200;13;14;4
464005;28/08/2021;200;14;15;4
464005;28/08/2021;200;15;19;5
464005;28/08/2021;200;16;18;3
464005;28/08/2021;200;17;12;3
464005;28/08/2021;200;18;10;2
464005;28/08/2021;200;19;7;0
464005;28/08/2021;200;20;4;0
464005;28/08/2021;200;21;1;0
464005;28/08/2021;200;22;1;0
464005;28/08/2021;200;23;0;0
464005;29/08/2021;200;0;0;0
464005;29/08/2021;200;1;0;0
