CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;28/08/2021;;24/08/2021 16:15;0;;28/08/2021 09:22;HO;464005
464005;28/08/2021;;27/08/2021 13:26;1;;28/08/2021 11:10;HO;464005
464005;28/08/2021;;27/08/2021 19:20;2;;28/08/2021 11:11;AB;464005
464005;28/08/2021;;26/08/2021 15:24;3;;28/08/2021 11:31;AB;464005
464005;28/08/2021;;28/08/2021 09:21;4;;28/08/2021 12:26;HO;464005
464005;28/08/2021;;28/08/2021 09:52;5;;28/08/2021 12:34;HO;464005
464005;28/08/2021;;28/08/2021 10:22;6;;28/08/2021 13:52;HO;464005
464005;28/08/2021;;28/08/2021 11:35;7;;28/08/2021 14:06;HO;464005
464005;28/08/2021;;28/08/2021 09:59;8;;28/08/2021 14:40;HO;464005
464005;28/08/2021;;28/08/2021 11:30;9;;28/08/2021 15:16;HO;464005
464005;28/08/2021;;28/08/2021 08:09;10;;28/08/2021 15:59;AB;464005
464005;28/08/2021;;28/08/2021 08:29;11;;28/08/2021 16:12;AB;464005
464005;28/08/2021;;28/08/2021 15:39;12;;28/08/2021 16:30;AB;464005
464005;28/08/2021;;28/08/2021 12:19;13;;28/08/2021 16:49;HO;464005
464005;28/08/2021;;28/08/2021 15:28;14;;28/08/2021 16:59;HO;464005
464005;28/08/2021;;28/08/2021 15:16;15;;28/08/2021 17:00;HO;464005
464005;28/08/2021;;28/08/2021 11:05;16;;28/08/2021 17:15;HO;464005
464005;28/08/2021;;28/08/2021 14:13;17;;28/08/2021 17:38;HO;464005
464005;28/08/2021;;28/08/2021 15:07;18;;28/08/2021 17:39;HO;464005
464005;28/08/2021;;28/08/2021 13:35;19;;28/08/2021 17:48;HO;464005
464005;28/08/2021;;28/08/2021 11:09;20;;28/08/2021 17:59;HO;464005
464005;28/08/2021;;28/08/2021 11:07;21;;28/08/2021 18:06;HO;464005
464005;28/08/2021;;28/08/2021 14:17;22;;28/08/2021 18:07;HO;464005
464005;28/08/2021;;27/08/2021 18:14;23;;28/08/2021 18:15;AB;464005
464005;28/08/2021;;28/08/2021 15:43;24;;28/08/2021 18:21;AB;464005
464005;28/08/2021;;28/08/2021 12:01;25;;28/08/2021 18:30;HO;464005
464005;28/08/2021;;28/08/2021 12:00;26;;28/08/2021 19:03;HO;464005
464005;28/08/2021;;28/08/2021 13:12;27;;28/08/2021 19:13;HO;464005
464005;28/08/2021;;28/08/2021 09:42;28;;28/08/2021 19:24;AB;464005
464005;28/08/2021;;28/08/2021 09:33;29;;28/08/2021 19:26;AB;464005
464005;28/08/2021;;28/08/2021 15:14;30;;28/08/2021 19:26;HO;464005
464005;28/08/2021;;28/08/2021 12:22;31;;28/08/2021 19:35;HO;464005
464005;28/08/2021;;28/08/2021 11:57;32;;28/08/2021 20:14;HO;464005
464005;28/08/2021;;28/08/2021 14:54;33;;28/08/2021 20:24;HO;464005
464005;28/08/2021;;28/08/2021 12:35;34;;28/08/2021 20:38;AB;464005
464005;28/08/2021;;28/08/2021 13:44;35;;28/08/2021 20:59;HO;464005
464005;28/08/2021;;28/08/2021 15:32;36;;28/08/2021 21:00;HO;464005
464005;28/08/2021;;28/08/2021 13:29;37;;28/08/2021 21:43;HO;464005
464005;28/08/2021;;28/08/2021 19:11;38;;28/08/2021 21:44;HO;464005
464005;28/08/2021;;28/08/2021 18:45;39;;28/08/2021 23:36;HO;464005
464005;29/08/2021;;28/08/2021 11:18;40;;29/08/2021 00:10;AB;464005
