CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;28/08/2021;ENTREES;2;0;0
464001;28/08/2021;SORTIES;2;0;0
464001;28/08/2021;ENTREES;3;0;1
464001;28/08/2021;SORTIES;3;0;0
464001;28/08/2021;ENTREES;4;0;7
464001;28/08/2021;SORTIES;4;0;0
464001;28/08/2021;ENTREES;5;4;5
464001;28/08/2021;SORTIES;5;0;0
464001;28/08/2021;ENTREES;6;1;4
464001;28/08/2021;SORTIES;6;0;0
464001;28/08/2021;ENTREES;7;7;16
464001;28/08/2021;SORTIES;7;2;0
464001;28/08/2021;ENTREES;8;18;16
464001;28/08/2021;SORTIES;8;1;2
464001;28/08/2021;ENTREES;9;29;16
464001;28/08/2021;SORTIES;9;5;5
464001;28/08/2021;ENTREES;10;53;9
464001;28/08/2021;SORTIES;10;6;5
464001;28/08/2021;ENTREES;11;92;17
464001;28/08/2021;SORTIES;11;9;6
464001;28/08/2021;ENTREES;12;55;13
464001;28/08/2021;SORTIES;12;20;18
464001;28/08/2021;ENTREES;13;74;5
464001;28/08/2021;SORTIES;13;14;10
464001;28/08/2021;ENTREES;14;39;3
464001;28/08/2021;SORTIES;14;32;9
464001;28/08/2021;ENTREES;15;30;1
464001;28/08/2021;SORTIES;15;32;3
464001;28/08/2021;ENTREES;16;49;5
464001;28/08/2021;SORTIES;16;62;6
464001;28/08/2021;ENTREES;17;9;2
464001;28/08/2021;SORTIES;17;63;22
464001;28/08/2021;ENTREES;18;13;4
464001;28/08/2021;SORTIES;18;66;13
464001;28/08/2021;ENTREES;19;17;4
464001;28/08/2021;SORTIES;19;68;20
464001;28/08/2021;ENTREES;20;2;1
464001;28/08/2021;SORTIES;20;44;8
464001;28/08/2021;ENTREES;21;3;0
464001;28/08/2021;SORTIES;21;33;8
464001;28/08/2021;ENTREES;22;0;1
464001;28/08/2021;SORTIES;22;17;2
464001;28/08/2021;ENTREES;23;3;0
464001;28/08/2021;SORTIES;23;6;0
464001;29/08/2021;ENTREES;0;1;1
464001;29/08/2021;SORTIES;0;3;2
464001;29/08/2021;ENTREES;1;0;0
464001;29/08/2021;SORTIES;1;1;1
