CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;28/08/2021;324;2;0;1
464011;28/08/2021;324;3;0;1
464011;28/08/2021;324;4;0;1
464011;28/08/2021;324;5;0;2
464011;28/08/2021;324;6;0;2
464011;28/08/2021;324;7;2;3
464011;28/08/2021;324;8;3;7
464011;28/08/2021;324;9;5;12
464011;28/08/2021;324;10;8;13
464011;28/08/2021;324;11;10;11
464011;28/08/2021;324;12;13;14
464011;28/08/2021;324;13;12;12
464011;28/08/2021;324;14;15;10
464011;28/08/2021;324;15;13;9
464011;28/08/2021;324;16;13;6
464011;28/08/2021;324;17;10;8
464011;28/08/2021;324;18;6;4
464011;28/08/2021;324;19;2;3
464011;28/08/2021;324;20;2;1
464011;28/08/2021;324;21;3;0
464011;28/08/2021;324;22;3;0
464011;28/08/2021;324;23;3;0
464011;29/08/2021;324;0;0;0
464011;29/08/2021;324;1;0;0
