CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;28/08/2021;ENTREES;2;0;0
464008;28/08/2021;SORTIES;2;0;0
464008;28/08/2021;ENTREES;3;0;2
464008;28/08/2021;SORTIES;3;0;0
464008;28/08/2021;ENTREES;4;0;0
464008;28/08/2021;SORTIES;4;0;0
464008;28/08/2021;ENTREES;5;1;2
464008;28/08/2021;SORTIES;5;0;0
464008;28/08/2021;ENTREES;6;0;0
464008;28/08/2021;SORTIES;6;0;0
464008;28/08/2021;ENTREES;7;0;0
464008;28/08/2021;SORTIES;7;0;1
464008;28/08/2021;ENTREES;8;2;2
464008;28/08/2021;SORTIES;8;0;0
464008;28/08/2021;ENTREES;9;8;3
464008;28/08/2021;SORTIES;9;0;0
464008;28/08/2021;ENTREES;10;13;9
464008;28/08/2021;SORTIES;10;3;7
464008;28/08/2021;ENTREES;11;14;1
464008;28/08/2021;SORTIES;11;2;11
464008;28/08/2021;ENTREES;12;17;2
464008;28/08/2021;SORTIES;12;3;1
464008;28/08/2021;ENTREES;13;7;2
464008;28/08/2021;SORTIES;13;5;1
464008;28/08/2021;ENTREES;14;4;1
464008;28/08/2021;SORTIES;14;1;0
464008;28/08/2021;ENTREES;15;4;0
464008;28/08/2021;SORTIES;15;9;2
464008;28/08/2021;ENTREES;16;4;0
464008;28/08/2021;SORTIES;16;12;2
464008;28/08/2021;ENTREES;17;1;0
464008;28/08/2021;SORTIES;17;18;2
464008;28/08/2021;ENTREES;18;1;1
464008;28/08/2021;SORTIES;18;5;1
464008;28/08/2021;ENTREES;19;1;11
464008;28/08/2021;SORTIES;19;10;3
464008;28/08/2021;ENTREES;20;2;5
464008;28/08/2021;SORTIES;20;4;5
464008;28/08/2021;ENTREES;21;1;0
464008;28/08/2021;SORTIES;21;6;3
464008;28/08/2021;ENTREES;22;1;0
464008;28/08/2021;SORTIES;22;0;1
464008;28/08/2021;ENTREES;23;0;0
464008;28/08/2021;SORTIES;23;1;1
464008;29/08/2021;ENTREES;0;0;0
464008;29/08/2021;SORTIES;0;0;0
464008;29/08/2021;ENTREES;1;1;0
464008;29/08/2021;SORTIES;1;0;0
