CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;28/08/2021;220;2;1;0
464008;28/08/2021;220;3;1;2
464008;28/08/2021;220;4;1;2
464008;28/08/2021;220;5;2;4
464008;28/08/2021;220;6;2;4
464008;28/08/2021;220;7;2;3
464008;28/08/2021;220;8;4;5
464008;28/08/2021;220;9;12;8
464008;28/08/2021;220;10;22;10
464008;28/08/2021;220;11;34;0
464008;28/08/2021;220;12;48;1
464008;28/08/2021;220;13;50;2
464008;28/08/2021;220;14;53;3
464008;28/08/2021;220;15;48;1
464008;28/08/2021;220;16;40;0
464008;28/08/2021;220;17;23;0
464008;28/08/2021;220;18;19;0
464008;28/08/2021;220;19;10;5
464008;28/08/2021;220;20;8;5
464008;28/08/2021;220;21;3;2
464008;28/08/2021;220;22;4;1
464008;28/08/2021;220;23;3;0
464008;29/08/2021;220;0;0;0
464008;29/08/2021;220;1;1;0
