CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;28/08/2021;340;2;0;0
464009;28/08/2021;340;3;0;0
464009;28/08/2021;340;4;0;0
464009;28/08/2021;340;5;0;0
464009;28/08/2021;340;6;0;2
464009;28/08/2021;340;7;0;7
464009;28/08/2021;340;8;4;10
464009;28/08/2021;340;9;13;13
464009;28/08/2021;340;10;17;19
464009;28/08/2021;340;11;32;14
464009;28/08/2021;340;12;38;14
464009;28/08/2021;340;13;55;12
464009;28/08/2021;340;14;60;14
464009;28/08/2021;340;15;53;12
464009;28/08/2021;340;16;52;12
464009;28/08/2021;340;17;24;10
464009;28/08/2021;340;18;11;8
464009;28/08/2021;340;19;8;4
464009;28/08/2021;340;20;7;2
464009;28/08/2021;340;21;5;0
464009;28/08/2021;340;22;3;0
464009;28/08/2021;340;23;2;0
464009;29/08/2021;340;0;0;0
464009;29/08/2021;340;1;0;0
