CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;28/08/2021;;27/08/2021 14:12;0;;28/08/2021 10:57;AB;464004
464004;28/08/2021;;22/08/2021 22:31;1;;28/08/2021 11:04;AB;464004
464004;28/08/2021;;28/08/2021 11:33;2;;28/08/2021 11:35;AB;464004
464004;28/08/2021;;28/08/2021 09:38;3;;28/08/2021 12:44;HO;464004
464004;28/08/2021;;28/08/2021 10:41;4;;28/08/2021 12:45;HO;464004
464004;28/08/2021;;28/08/2021 13:46;5;;28/08/2021 14:57;HO;464004
464004;28/08/2021;;28/08/2021 14:14;6;;28/08/2021 15:46;HO;464004
464004;28/08/2021;;28/08/2021 16:07;7;;28/08/2021 16:11;HO;464004
464004;28/08/2021;;28/08/2021 12:34;8;;28/08/2021 16:43;HO;464004
464004;28/08/2021;;28/08/2021 12:50;9;;28/08/2021 16:46;AB;464004
464004;28/08/2021;;28/08/2021 13:00;10;;28/08/2021 16:49;HO;464004
464004;28/08/2021;;28/08/2021 13:54;11;;28/08/2021 17:00;HO;464004
464004;28/08/2021;;28/08/2021 16:05;12;;28/08/2021 17:01;HO;464004
464004;28/08/2021;;28/08/2021 10:12;13;;28/08/2021 17:04;HO;464004
464004;28/08/2021;;28/08/2021 12:27;14;;28/08/2021 17:28;HO;464004
464004;28/08/2021;;28/08/2021 12:58;15;;28/08/2021 17:30;HO;464004
464004;28/08/2021;;28/08/2021 13:39;16;;28/08/2021 17:31;HO;464004
464004;28/08/2021;;28/08/2021 10:20;17;;28/08/2021 17:34;HO;464004
464004;28/08/2021;;28/08/2021 13:11;18;;28/08/2021 17:34;HO;464004
464004;28/08/2021;;28/08/2021 08:53;19;;28/08/2021 18:03;AB;464004
464004;28/08/2021;;28/08/2021 13:56;20;;28/08/2021 18:14;AB;464004
464004;28/08/2021;;28/08/2021 15:16;21;;28/08/2021 18:21;HO;464004
464004;28/08/2021;;28/08/2021 09:20;22;;28/08/2021 18:27;AB;464004
464004;28/08/2021;;28/08/2021 09:59;23;;28/08/2021 19:10;AB;464004
464004;28/08/2021;;28/08/2021 08:38;24;;28/08/2021 19:21;AB;464004
464004;28/08/2021;;28/08/2021 19:24;25;;28/08/2021 19:26;HO;464004
464004;28/08/2021;;26/08/2021 16:52;26;;28/08/2021 19:28;HO;464004
464004;28/08/2021;;28/08/2021 14:38;27;;28/08/2021 19:29;HO;464004
464004;28/08/2021;;28/08/2021 19:09;28;;28/08/2021 19:35;HO;464004
464004;28/08/2021;;28/08/2021 10:11;29;;28/08/2021 19:51;HO;464004
464004;28/08/2021;;28/08/2021 14:27;30;;28/08/2021 20:23;HO;464004
464004;28/08/2021;;28/08/2021 15:12;31;;28/08/2021 20:35;HO;464004
464004;28/08/2021;;28/08/2021 15:27;32;;28/08/2021 21:34;HO;464004
