CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;28/08/2021;ENTREES;2;0;0
464009;28/08/2021;SORTIES;2;0;0
464009;28/08/2021;ENTREES;3;0;0
464009;28/08/2021;SORTIES;3;0;0
464009;28/08/2021;ENTREES;4;0;0
464009;28/08/2021;SORTIES;4;0;0
464009;28/08/2021;ENTREES;5;0;0
464009;28/08/2021;SORTIES;5;0;0
464009;28/08/2021;ENTREES;6;0;2
464009;28/08/2021;SORTIES;6;0;0
464009;28/08/2021;ENTREES;7;0;6
464009;28/08/2021;SORTIES;7;0;1
464009;28/08/2021;ENTREES;8;5;4
464009;28/08/2021;SORTIES;8;0;1
464009;28/08/2021;ENTREES;9;9;4
464009;28/08/2021;SORTIES;9;0;1
464009;28/08/2021;ENTREES;10;7;7
464009;28/08/2021;SORTIES;10;3;1
464009;28/08/2021;ENTREES;11;15;1
464009;28/08/2021;SORTIES;11;0;6
464009;28/08/2021;ENTREES;12;8;0
464009;28/08/2021;SORTIES;12;2;0
464009;28/08/2021;ENTREES;13;23;3
464009;28/08/2021;SORTIES;13;6;5
464009;28/08/2021;ENTREES;14;8;5
464009;28/08/2021;SORTIES;14;3;3
464009;28/08/2021;ENTREES;15;3;0
464009;28/08/2021;SORTIES;15;10;2
464009;28/08/2021;ENTREES;16;5;5
464009;28/08/2021;SORTIES;16;6;5
464009;28/08/2021;ENTREES;17;0;3
464009;28/08/2021;SORTIES;17;28;5
464009;28/08/2021;ENTREES;18;0;1
464009;28/08/2021;SORTIES;18;13;3
464009;28/08/2021;ENTREES;19;2;2
464009;28/08/2021;SORTIES;19;5;6
464009;28/08/2021;ENTREES;20;0;0
464009;28/08/2021;SORTIES;20;1;2
464009;28/08/2021;ENTREES;21;0;0
464009;28/08/2021;SORTIES;21;2;2
464009;28/08/2021;ENTREES;22;0;0
464009;28/08/2021;SORTIES;22;2;1
464009;28/08/2021;ENTREES;23;0;0
464009;28/08/2021;SORTIES;23;1;1
464009;29/08/2021;ENTREES;0;0;0
464009;29/08/2021;SORTIES;0;0;0
464009;29/08/2021;ENTREES;1;0;0
464009;29/08/2021;SORTIES;1;1;0
