CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;28/08/2021;ENTREES;2;0;0
464003;28/08/2021;SORTIES;2;0;0
464003;28/08/2021;ENTREES;3;0;0
464003;28/08/2021;SORTIES;3;0;0
464003;28/08/2021;ENTREES;4;0;1
464003;28/08/2021;SORTIES;4;0;0
464003;28/08/2021;ENTREES;5;0;0
464003;28/08/2021;SORTIES;5;0;0
464003;28/08/2021;ENTREES;6;0;0
464003;28/08/2021;SORTIES;6;0;0
464003;28/08/2021;ENTREES;7;0;1
464003;28/08/2021;SORTIES;7;0;0
464003;28/08/2021;ENTREES;8;2;1
464003;28/08/2021;SORTIES;8;0;2
464003;28/08/2021;ENTREES;9;7;2
464003;28/08/2021;SORTIES;9;1;0
464003;28/08/2021;ENTREES;10;5;2
464003;28/08/2021;SORTIES;10;1;1
464003;28/08/2021;ENTREES;11;10;0
464003;28/08/2021;SORTIES;11;3;2
464003;28/08/2021;ENTREES;12;10;1
464003;28/08/2021;SORTIES;12;1;2
464003;28/08/2021;ENTREES;13;40;4
464003;28/08/2021;SORTIES;13;4;1
464003;28/08/2021;ENTREES;14;8;1
464003;28/08/2021;SORTIES;14;4;0
464003;28/08/2021;ENTREES;15;3;0
464003;28/08/2021;SORTIES;15;5;1
464003;28/08/2021;ENTREES;16;5;1
464003;28/08/2021;SORTIES;16;11;1
464003;28/08/2021;ENTREES;17;1;0
464003;28/08/2021;SORTIES;17;44;4
464003;28/08/2021;ENTREES;18;2;0
464003;28/08/2021;SORTIES;18;7;2
464003;28/08/2021;ENTREES;19;0;0
464003;28/08/2021;SORTIES;19;5;3
464003;28/08/2021;ENTREES;20;2;0
464003;28/08/2021;SORTIES;20;3;1
464003;28/08/2021;ENTREES;21;0;0
464003;28/08/2021;SORTIES;21;3;1
464003;28/08/2021;ENTREES;22;0;0
464003;28/08/2021;SORTIES;22;5;1
464003;28/08/2021;ENTREES;23;0;0
464003;28/08/2021;SORTIES;23;1;0
464003;29/08/2021;ENTREES;0;1;0
464003;29/08/2021;SORTIES;0;1;0
464003;29/08/2021;ENTREES;1;0;0
464003;29/08/2021;SORTIES;1;1;0
