CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;28/08/2021;;27/08/2021 21:28;0;;28/08/2021 02:34;HO;464002
464002;28/08/2021;;27/08/2021 21:24;1;;28/08/2021 06:40;AB;464002
464002;28/08/2021;;27/08/2021 16:36;2;;28/08/2021 08:41;AB;464002
464002;28/08/2021;;28/08/2021 08:40;3;;28/08/2021 09:19;AB;464002
464002;28/08/2021;;28/08/2021 08:53;4;;28/08/2021 09:49;AB;464002
464002;28/08/2021;;28/08/2021 03:26;5;;28/08/2021 10:11;AB;464002
464002;28/08/2021;;28/08/2021 09:42;6;;28/08/2021 10:38;AB;464002
464002;28/08/2021;;27/08/2021 17:58;7;;28/08/2021 10:41;AB;464002
464002;28/08/2021;;28/08/2021 00:22;8;;28/08/2021 10:45;AB;464002
464002;28/08/2021;;28/08/2021 09:23;9;;28/08/2021 11:21;HO;464002
464002;28/08/2021;;28/08/2021 11:25;10;;28/08/2021 11:26;AB;464002
464002;28/08/2021;;28/08/2021 09:10;11;;28/08/2021 11:38;HO;464002
464002;28/08/2021;;28/08/2021 09:43;12;;28/08/2021 12:22;HO;464002
464002;28/08/2021;;28/08/2021 01:21;13;;28/08/2021 12:52;AB;464002
464002;28/08/2021;;27/08/2021 22:07;14;;28/08/2021 12:56;AB;464002
464002;28/08/2021;;28/08/2021 08:54;15;;28/08/2021 13:17;HO;464002
464002;28/08/2021;;28/08/2021 07:35;16;;28/08/2021 13:27;AB;464002
464002;28/08/2021;;28/08/2021 13:00;17;;28/08/2021 13:28;AB;464002
464002;28/08/2021;;28/08/2021 09:16;18;;28/08/2021 13:52;HO;464002
464002;28/08/2021;;28/08/2021 12:54;19;;28/08/2021 14:09;HO;464002
464002;28/08/2021;;27/08/2021 19:00;20;;28/08/2021 14:09;HO;464002
464002;28/08/2021;;28/08/2021 13:15;21;;28/08/2021 14:10;HO;464002
464002;28/08/2021;;27/08/2021 19:22;22;;28/08/2021 14:21;AB;464002
464002;28/08/2021;;28/08/2021 10:35;23;;28/08/2021 14:57;HO;464002
464002;28/08/2021;;28/08/2021 10:39;24;;28/08/2021 15:11;HO;464002
464002;28/08/2021;;28/08/2021 12:02;25;;28/08/2021 15:16;AB;464002
464002;28/08/2021;;28/08/2021 15:17;26;;28/08/2021 15:19;HO;464002
464002;28/08/2021;;28/08/2021 12:37;27;;28/08/2021 15:35;HO;464002
464002;28/08/2021;;28/08/2021 15:19;28;;28/08/2021 15:44;AB;464002
464002;28/08/2021;;28/08/2021 09:33;29;;28/08/2021 15:47;HO;464002
464002;28/08/2021;;28/08/2021 11:32;30;;28/08/2021 15:47;HO;464002
464002;28/08/2021;;28/08/2021 13:58;31;;28/08/2021 15:48;HO;464002
464002;28/08/2021;;27/08/2021 12:27;32;;28/08/2021 15:50;AB;464002
464002;28/08/2021;;28/08/2021 15:52;33;;28/08/2021 15:55;HO;464002
464002;28/08/2021;;28/08/2021 15:59;34;;28/08/2021 15:59;AB;464002
464002;28/08/2021;;28/08/2021 14:17;35;;28/08/2021 16:01;HO;464002
464002;28/08/2021;;28/08/2021 14:11;36;;28/08/2021 16:11;HO;464002
464002;28/08/2021;;28/08/2021 11:31;37;;28/08/2021 16:18;HO;464002
464002;28/08/2021;;28/08/2021 14:50;38;;28/08/2021 16:23;HO;464002
464002;28/08/2021;;28/08/2021 16:17;39;;28/08/2021 16:29;AB;464002
464002;28/08/2021;;28/08/2021 14:43;40;;28/08/2021 16:33;AB;464002
464002;28/08/2021;;22/08/2021 20:06;41;;28/08/2021 16:45;AB;464002
464002;28/08/2021;;28/08/2021 12:26;42;;28/08/2021 16:48;HO;464002
464002;28/08/2021;;28/08/2021 15:49;43;;28/08/2021 16:52;AB;464002
464002;28/08/2021;;28/08/2021 13:24;44;;28/08/2021 17:00;HO;464002
464002;28/08/2021;;28/08/2021 13:29;45;;28/08/2021 17:07;AB;464002
464002;28/08/2021;;28/08/2021 13:34;46;;28/08/2021 17:08;HO;464002
464002;28/08/2021;;28/08/2021 14:04;47;;28/08/2021 17:17;AB;464002
464002;28/08/2021;;28/08/2021 15:12;48;;28/08/2021 17:18;HO;464002
464002;28/08/2021;;28/08/2021 14:22;49;;28/08/2021 17:19;HO;464002
464002;28/08/2021;;28/08/2021 13:30;50;;28/08/2021 17:24;HO;464002
464002;28/08/2021;;28/08/2021 16:39;51;;28/08/2021 17:25;AB;464002
464002;28/08/2021;;28/08/2021 09:17;52;;28/08/2021 17:35;HO;464002
464002;28/08/2021;;28/08/2021 09:17;53;;28/08/2021 17:35;HO;464002
464002;28/08/2021;;28/08/2021 09:20;54;;28/08/2021 17:36;HO;464002
464002;28/08/2021;;27/08/2021 20:28;55;;28/08/2021 17:36;AB;464002
464002;28/08/2021;;28/08/2021 14:44;56;;28/08/2021 17:43;AB;464002
464002;28/08/2021;;28/08/2021 08:28;57;;28/08/2021 17:50;HO;464002
464002;28/08/2021;;28/08/2021 14:58;58;;28/08/2021 17:52;HO;464002
464002;28/08/2021;;28/08/2021 14:21;59;;28/08/2021 18:05;HO;464002
464002;28/08/2021;;28/08/2021 14:42;60;;28/08/2021 18:07;HO;464002
464002;28/08/2021;;28/08/2021 15:37;61;;28/08/2021 18:29;HO;464002
464002;28/08/2021;;28/08/2021 17:12;62;;28/08/2021 18:32;AB;464002
464002;28/08/2021;;28/08/2021 09:19;63;;28/08/2021 18:36;AB;464002
464002;28/08/2021;;28/08/2021 14:27;64;;28/08/2021 18:42;HO;464002
464002;28/08/2021;;28/08/2021 14:32;65;;28/08/2021 18:52;HO;464002
464002;28/08/2021;;28/08/2021 15:58;66;;28/08/2021 18:57;HO;464002
464002;28/08/2021;;28/08/2021 15:30;67;;28/08/2021 18:58;HO;464002
464002;28/08/2021;;28/08/2021 15:06;68;;28/08/2021 19:05;HO;464002
464002;28/08/2021;;28/08/2021 14:25;69;;28/08/2021 19:05;HO;464002
464002;28/08/2021;;28/08/2021 18:59;70;;28/08/2021 19:27;AB;464002
464002;28/08/2021;;28/08/2021 15:32;71;;28/08/2021 19:30;HO;464002
464002;28/08/2021;;28/08/2021 09:42;72;;28/08/2021 19:40;AB;464002
464002;28/08/2021;;28/08/2021 09:57;73;;28/08/2021 19:47;AB;464002
464002;28/08/2021;;28/08/2021 18:45;74;;28/08/2021 19:54;HO;464002
464002;28/08/2021;;28/08/2021 14:34;75;;28/08/2021 20:06;AB;464002
464002;28/08/2021;;28/08/2021 12:02;76;;28/08/2021 20:10;HO;464002
464002;28/08/2021;;28/08/2021 19:42;77;;28/08/2021 20:17;AB;464002
464002;28/08/2021;;28/08/2021 16:07;78;;28/08/2021 21:33;HO;464002
464002;28/08/2021;;28/08/2021 12:07;79;;28/08/2021 21:33;AB;464002
464002;28/08/2021;;28/08/2021 19:09;80;;28/08/2021 22:47;HO;464002
464002;29/08/2021;;28/08/2021 18:22;81;;29/08/2021 00:23;HO;464002
464002;29/08/2021;;28/08/2021 18:03;82;;29/08/2021 00:23;HO;464002
464002;29/08/2021;;28/08/2021 18:10;83;;29/08/2021 00:24;HO;464002
464002;29/08/2021;;28/08/2021 20:26;84;;29/08/2021 00:45;AB;464002
