CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;28/08/2021;;27/08/2021 14:31;0;;28/08/2021 07:16;HO;464001
464001;28/08/2021;;27/08/2021 17:34;1;;28/08/2021 07:43;HO;464001
464001;28/08/2021;;27/08/2021 11:00;2;;28/08/2021 08:45;AB;464001
464001;28/08/2021;;27/08/2021 15:23;3;;28/08/2021 08:52;AB;464001
464001;28/08/2021;;28/08/2021 00:13;4;;28/08/2021 08:59;HO;464001
464001;28/08/2021;;28/08/2021 05:39;5;;28/08/2021 09:04;AB;464001
464001;28/08/2021;;25/08/2021 21:23;6;;28/08/2021 09:05;AB;464001
464001;28/08/2021;;27/08/2021 20:43;7;;28/08/2021 09:18;HO;464001
464001;28/08/2021;;28/08/2021 07:36;8;;28/08/2021 09:25;AB;464001
464001;28/08/2021;;28/08/2021 08:33;9;;28/08/2021 09:26;HO;464001
464001;28/08/2021;;27/08/2021 19:52;10;;28/08/2021 09:29;HO;464001
464001;28/08/2021;;22/08/2021 17:31;11;;28/08/2021 09:31;AB;464001
464001;28/08/2021;;27/08/2021 15:12;12;;28/08/2021 09:41;AB;464001
464001;28/08/2021;;26/08/2021 19:32;13;;28/08/2021 09:41;HO;464001
464001;28/08/2021;;28/08/2021 07:43;14;;28/08/2021 09:59;HO;464001
464001;28/08/2021;;28/08/2021 01:37;15;;28/08/2021 10:06;HO;464001
464001;28/08/2021;;27/08/2021 20:14;16;;28/08/2021 10:07;HO;464001
464001;28/08/2021;;27/08/2021 23:47;17;;28/08/2021 10:19;AB;464001
464001;28/08/2021;;28/08/2021 08:02;18;;28/08/2021 10:26;AB;464001
464001;28/08/2021;;26/08/2021 20:44;19;;28/08/2021 10:27;AB;464001
464001;28/08/2021;;28/08/2021 10:09;20;;28/08/2021 10:28;HO;464001
464001;28/08/2021;;28/08/2021 06:59;21;;28/08/2021 10:30;AB;464001
464001;28/08/2021;;28/08/2021 10:02;22;;28/08/2021 10:51;HO;464001
464001;28/08/2021;;28/08/2021 10:25;23;;28/08/2021 10:51;AB;464001
464001;28/08/2021;;27/08/2021 23:43;24;;28/08/2021 10:52;HO;464001
464001;28/08/2021;;28/08/2021 08:57;25;;28/08/2021 10:53;HO;464001
464001;28/08/2021;;23/08/2021 14:10;26;;28/08/2021 11:07;AB;464001
464001;28/08/2021;;28/08/2021 09:12;27;;28/08/2021 11:07;HO;464001
464001;28/08/2021;;28/08/2021 07:13;28;;28/08/2021 11:08;AB;464001
464001;28/08/2021;;27/08/2021 20:14;29;;28/08/2021 11:11;HO;464001
464001;28/08/2021;;27/08/2021 20:28;30;;28/08/2021 11:17;AB;464001
464001;28/08/2021;;26/08/2021 14:21;31;;28/08/2021 11:22;HO;464001
464001;28/08/2021;;28/08/2021 09:29;32;;28/08/2021 11:27;HO;464001
464001;28/08/2021;;28/08/2021 09:38;33;;28/08/2021 11:40;HO;464001
464001;28/08/2021;;28/08/2021 11:40;34;;28/08/2021 11:41;AB;464001
464001;28/08/2021;;28/08/2021 11:42;35;;28/08/2021 11:47;AB;464001
464001;28/08/2021;;28/08/2021 10:43;36;;28/08/2021 11:47;HO;464001
464001;28/08/2021;;28/08/2021 09:56;37;;28/08/2021 11:47;HO;464001
464001;28/08/2021;;28/08/2021 09:02;38;;28/08/2021 11:51;HO;464001
464001;28/08/2021;;27/08/2021 22:15;39;;28/08/2021 11:53;AB;464001
464001;28/08/2021;;28/08/2021 10:10;40;;28/08/2021 11:56;HO;464001
464001;28/08/2021;;28/08/2021 10:19;41;;28/08/2021 12:00;HO;464001
464001;28/08/2021;;27/08/2021 11:10;42;;28/08/2021 12:01;HO;464001
464001;28/08/2021;;28/08/2021 10:56;43;;28/08/2021 12:01;HO;464001
464001;28/08/2021;;28/08/2021 08:42;44;;28/08/2021 12:03;AB;464001
464001;28/08/2021;;28/08/2021 10:13;45;;28/08/2021 12:08;HO;464001
464001;28/08/2021;;28/08/2021 11:06;46;;28/08/2021 12:08;HO;464001
464001;28/08/2021;;28/08/2021 11:56;47;;28/08/2021 12:09;HO;464001
464001;28/08/2021;;28/08/2021 06:53;48;;28/08/2021 12:10;HO;464001
464001;28/08/2021;;28/08/2021 11:06;49;;28/08/2021 12:11;HO;464001
464001;28/08/2021;;28/08/2021 10:29;50;;28/08/2021 12:11;HO;464001
464001;28/08/2021;;09/08/2021 14:05;51;;28/08/2021 12:13;AB;464001
464001;28/08/2021;;28/08/2021 08:36;52;;28/08/2021 12:14;HO;464001
464001;28/08/2021;;28/08/2021 09:06;53;;28/08/2021 12:15;AB;464001
464001;28/08/2021;;28/08/2021 07:23;54;;28/08/2021 12:15;AB;464001
464001;28/08/2021;;27/08/2021 23:20;55;;28/08/2021 12:16;AB;464001
464001;28/08/2021;;28/08/2021 11:21;56;;28/08/2021 12:17;HO;464001
464001;28/08/2021;;28/08/2021 07:50;57;;28/08/2021 12:18;AB;464001
464001;28/08/2021;;28/08/2021 10:16;58;;28/08/2021 12:18;HO;464001
464001;28/08/2021;;28/08/2021 08:42;59;;28/08/2021 12:22;HO;464001
464001;28/08/2021;;26/08/2021 23:17;60;;28/08/2021 12:25;HO;464001
464001;28/08/2021;;28/08/2021 03:36;61;;28/08/2021 12:27;AB;464001
464001;28/08/2021;;28/08/2021 12:13;62;;28/08/2021 12:30;HO;464001
464001;28/08/2021;;24/08/2021 12:39;63;;28/08/2021 12:32;AB;464001
464001;28/08/2021;;28/08/2021 09:49;64;;28/08/2021 12:32;AB;464001
464001;28/08/2021;;28/08/2021 08:15;65;;28/08/2021 12:34;AB;464001
464001;28/08/2021;;28/08/2021 09:31;66;;28/08/2021 12:36;HO;464001
464001;28/08/2021;;28/08/2021 09:42;67;;28/08/2021 12:36;AB;464001
464001;28/08/2021;;28/08/2021 08:52;68;;28/08/2021 12:37;AB;464001
464001;28/08/2021;;28/08/2021 11:26;69;;28/08/2021 12:43;HO;464001
464001;28/08/2021;;28/08/2021 08:24;70;;28/08/2021 12:44;HO;464001
464001;28/08/2021;;28/08/2021 04:04;71;;28/08/2021 12:44;AB;464001
464001;28/08/2021;;28/08/2021 09:29;72;;28/08/2021 12:46;HO;464001
464001;28/08/2021;;28/08/2021 04:27;73;;28/08/2021 12:46;AB;464001
464001;28/08/2021;;28/08/2021 08:55;74;;28/08/2021 12:50;AB;464001
464001;28/08/2021;;28/08/2021 04:51;75;;28/08/2021 12:51;AB;464001
464001;28/08/2021;;28/08/2021 10:27;76;;28/08/2021 12:52;HO;464001
464001;28/08/2021;;28/08/2021 08:04;77;;28/08/2021 12:58;AB;464001
464001;28/08/2021;;28/08/2021 08:13;78;;28/08/2021 12:59;AB;464001
464001;28/08/2021;;28/08/2021 11:04;79;;28/08/2021 13:04;HO;464001
464001;28/08/2021;;28/08/2021 10:24;80;;28/08/2021 13:04;AB;464001
464001;28/08/2021;;28/08/2021 09:49;81;;28/08/2021 13:04;AB;464001
464001;28/08/2021;;28/08/2021 04:18;82;;28/08/2021 13:05;AB;464001
464001;28/08/2021;;28/08/2021 04:27;83;;28/08/2021 13:05;AB;464001
464001;28/08/2021;;28/08/2021 09:37;84;;28/08/2021 13:07;HO;464001
464001;28/08/2021;;28/08/2021 07:49;85;;28/08/2021 13:09;HO;464001
464001;28/08/2021;;28/08/2021 13:06;86;;28/08/2021 13:10;AB;464001
464001;28/08/2021;;28/08/2021 11:17;87;;28/08/2021 13:13;HO;464001
464001;28/08/2021;;28/08/2021 12:40;88;;28/08/2021 13:15;HO;464001
464001;28/08/2021;;28/08/2021 10:40;89;;28/08/2021 13:20;AB;464001
464001;28/08/2021;;28/08/2021 05:25;90;;28/08/2021 13:22;AB;464001
464001;28/08/2021;;28/08/2021 08:25;91;;28/08/2021 13:22;AB;464001
464001;28/08/2021;;28/08/2021 07:15;92;;28/08/2021 13:22;AB;464001
464001;28/08/2021;;28/08/2021 10:17;93;;28/08/2021 13:25;HO;464001
464001;28/08/2021;;28/08/2021 09:00;94;;28/08/2021 13:26;AB;464001
464001;28/08/2021;;28/08/2021 11:35;95;;28/08/2021 13:27;HO;464001
464001;28/08/2021;;28/08/2021 08:57;96;;28/08/2021 13:28;AB;464001
464001;28/08/2021;;28/08/2021 11:07;97;;28/08/2021 13:34;HO;464001
464001;28/08/2021;;28/08/2021 11:42;98;;28/08/2021 13:44;HO;464001
464001;28/08/2021;;28/08/2021 11:34;99;;28/08/2021 13:52;HO;464001
464001;28/08/2021;;28/08/2021 10:15;100;;28/08/2021 13:53;HO;464001
464001;28/08/2021;;28/08/2021 11:54;101;;28/08/2021 13:54;HO;464001
464001;28/08/2021;;28/08/2021 13:32;102;;28/08/2021 13:54;HO;464001
464001;28/08/2021;;28/08/2021 10:24;103;;28/08/2021 13:55;HO;464001
464001;28/08/2021;;28/08/2021 11:09;104;;28/08/2021 14:01;HO;464001
464001;28/08/2021;;28/08/2021 11:34;105;;28/08/2021 14:08;HO;464001
464001;28/08/2021;;28/08/2021 07:37;106;;28/08/2021 14:10;AB;464001
464001;28/08/2021;;28/08/2021 11:52;107;;28/08/2021 14:11;HO;464001
464001;28/08/2021;;28/08/2021 10:59;108;;28/08/2021 14:12;HO;464001
464001;28/08/2021;;28/08/2021 05:39;109;;28/08/2021 14:13;HO;464001
464001;28/08/2021;;28/08/2021 10:39;110;;28/08/2021 14:13;HO;464001
464001;28/08/2021;;28/08/2021 10:12;111;;28/08/2021 14:14;HO;464001
464001;28/08/2021;;28/08/2021 04:58;112;;28/08/2021 14:14;AB;464001
464001;28/08/2021;;28/08/2021 05:30;113;;28/08/2021 14:16;AB;464001
464001;28/08/2021;;28/08/2021 11:09;114;;28/08/2021 14:16;AB;464001
464001;28/08/2021;;28/08/2021 14:16;115;;28/08/2021 14:17;HO;464001
464001;28/08/2021;;28/08/2021 05:41;116;;28/08/2021 14:18;AB;464001
464001;28/08/2021;;28/08/2021 07:05;117;;28/08/2021 14:18;AB;464001
464001;28/08/2021;;28/08/2021 10:09;118;;28/08/2021 14:20;HO;464001
464001;28/08/2021;;28/08/2021 09:35;119;;28/08/2021 14:22;HO;464001
464001;28/08/2021;;27/08/2021 18:15;120;;28/08/2021 14:22;AB;464001
464001;28/08/2021;;28/08/2021 12:36;121;;28/08/2021 14:24;HO;464001
464001;28/08/2021;;28/08/2021 08:48;122;;28/08/2021 14:26;HO;464001
464001;28/08/2021;;28/08/2021 13:02;123;;28/08/2021 14:26;HO;464001
464001;28/08/2021;;28/08/2021 13:21;124;;28/08/2021 14:29;HO;464001
464001;28/08/2021;;28/08/2021 08:41;125;;28/08/2021 14:31;HO;464001
464001;28/08/2021;;28/08/2021 05:38;126;;28/08/2021 14:33;HO;464001
464001;28/08/2021;;28/08/2021 11:47;127;;28/08/2021 14:33;HO;464001
464001;28/08/2021;;28/08/2021 12:08;128;;28/08/2021 14:35;HO;464001
464001;28/08/2021;;28/08/2021 07:23;129;;28/08/2021 14:39;HO;464001
464001;28/08/2021;;28/08/2021 11:20;130;;28/08/2021 14:40;HO;464001
464001;28/08/2021;;28/08/2021 11:18;131;;28/08/2021 14:42;HO;464001
464001;28/08/2021;;28/08/2021 11:10;132;;28/08/2021 14:44;HO;464001
464001;28/08/2021;;28/08/2021 11:02;133;;28/08/2021 14:46;HO;464001
464001;28/08/2021;;28/08/2021 10:25;134;;28/08/2021 14:46;HO;464001
464001;28/08/2021;;28/08/2021 13:29;135;;28/08/2021 14:48;HO;464001
464001;28/08/2021;;28/08/2021 13:40;136;;28/08/2021 14:49;HO;464001
464001;28/08/2021;;28/08/2021 12:36;137;;28/08/2021 14:49;HO;464001
464001;28/08/2021;;28/08/2021 13:36;138;;28/08/2021 14:49;HO;464001
464001;28/08/2021;;28/08/2021 12:00;139;;28/08/2021 14:50;HO;464001
464001;28/08/2021;;28/08/2021 14:50;140;;28/08/2021 14:51;HO;464001
464001;28/08/2021;;28/08/2021 12:12;141;;28/08/2021 14:53;HO;464001
464001;28/08/2021;;28/08/2021 12:16;142;;28/08/2021 14:54;HO;464001
464001;28/08/2021;;28/08/2021 04:27;143;;28/08/2021 14:56;AB;464001
464001;28/08/2021;;22/08/2021 20:04;144;;28/08/2021 14:56;AB;464001
464001;28/08/2021;;28/08/2021 11:01;145;;28/08/2021 15:02;HO;464001
464001;28/08/2021;;28/08/2021 08:42;146;;28/08/2021 15:02;HO;464001
464001;28/08/2021;;28/08/2021 10:05;147;;28/08/2021 15:03;HO;464001
464001;28/08/2021;;28/08/2021 12:39;148;;28/08/2021 15:04;HO;464001
464001;28/08/2021;;28/08/2021 08:35;149;;28/08/2021 15:05;HO;464001
464001;28/08/2021;;28/08/2021 13:54;150;;28/08/2021 15:06;HO;464001
464001;28/08/2021;;23/08/2021 08:13;151;;28/08/2021 15:11;HO;464001
464001;28/08/2021;;28/08/2021 13:41;152;;28/08/2021 15:13;HO;464001
464001;28/08/2021;;28/08/2021 13:12;153;;28/08/2021 15:14;HO;464001
464001;28/08/2021;;28/08/2021 11:53;154;;28/08/2021 15:14;HO;464001
464001;28/08/2021;;28/08/2021 12:41;155;;28/08/2021 15:16;HO;464001
464001;28/08/2021;;28/08/2021 10:36;156;;28/08/2021 15:16;HO;464001
464001;28/08/2021;;28/08/2021 10:21;157;;28/08/2021 15:17;HO;464001
464001;28/08/2021;;28/08/2021 08:51;158;;28/08/2021 15:18;HO;464001
464001;28/08/2021;;28/08/2021 13:08;159;;28/08/2021 15:22;HO;464001
464001;28/08/2021;;28/08/2021 13:39;160;;28/08/2021 15:22;HO;464001
464001;28/08/2021;;28/08/2021 11:49;161;;28/08/2021 15:24;AB;464001
464001;28/08/2021;;28/08/2021 12:00;162;;28/08/2021 15:28;HO;464001
464001;28/08/2021;;28/08/2021 11:02;163;;28/08/2021 15:29;HO;464001
464001;28/08/2021;;28/08/2021 11:17;164;;28/08/2021 15:32;HO;464001
464001;28/08/2021;;28/08/2021 12:54;165;;28/08/2021 15:32;HO;464001
464001;28/08/2021;;28/08/2021 07:38;166;;28/08/2021 15:34;AB;464001
464001;28/08/2021;;28/08/2021 11:54;167;;28/08/2021 15:40;HO;464001
464001;28/08/2021;;28/08/2021 14:16;168;;28/08/2021 15:41;HO;464001
464001;28/08/2021;;28/08/2021 12:19;169;;28/08/2021 15:42;HO;464001
464001;28/08/2021;;28/08/2021 09:44;170;;28/08/2021 15:45;HO;464001
464001;28/08/2021;;28/08/2021 11:08;171;;28/08/2021 15:46;HO;464001
464001;28/08/2021;;28/08/2021 13:32;172;;28/08/2021 15:52;HO;464001
464001;28/08/2021;;28/08/2021 09:50;173;;28/08/2021 15:53;HO;464001
464001;28/08/2021;;28/08/2021 12:49;174;;28/08/2021 15:53;HO;464001
464001;28/08/2021;;28/08/2021 12:22;175;;28/08/2021 15:54;HO;464001
464001;28/08/2021;;28/08/2021 09:43;176;;28/08/2021 15:54;HO;464001
464001;28/08/2021;;28/08/2021 08:04;177;;28/08/2021 15:55;AB;464001
464001;28/08/2021;;28/08/2021 14:18;178;;28/08/2021 15:55;HO;464001
464001;28/08/2021;;28/08/2021 13:08;179;;28/08/2021 15:57;HO;464001
464001;28/08/2021;;28/08/2021 12:27;180;;28/08/2021 16:00;HO;464001
464001;28/08/2021;;28/08/2021 13:33;181;;28/08/2021 16:01;HO;464001
464001;28/08/2021;;28/08/2021 15:17;182;;28/08/2021 16:02;HO;464001
464001;28/08/2021;;28/08/2021 12:33;183;;28/08/2021 16:02;HO;464001
464001;28/08/2021;;28/08/2021 14:36;184;;28/08/2021 16:02;HO;464001
464001;28/08/2021;;28/08/2021 13:28;185;;28/08/2021 16:03;HO;464001
464001;28/08/2021;;28/08/2021 11:14;186;;28/08/2021 16:04;HO;464001
464001;28/08/2021;;28/08/2021 13:51;187;;28/08/2021 16:06;HO;464001
464001;28/08/2021;;28/08/2021 13:10;188;;28/08/2021 16:06;HO;464001
464001;28/08/2021;;28/08/2021 12:01;189;;28/08/2021 16:07;HO;464001
464001;28/08/2021;;28/08/2021 12:39;190;;28/08/2021 16:08;HO;464001
464001;28/08/2021;;28/08/2021 13:27;191;;28/08/2021 16:10;HO;464001
464001;28/08/2021;;28/08/2021 10:13;192;;28/08/2021 16:11;HO;464001
464001;28/08/2021;;28/08/2021 13:47;193;;28/08/2021 16:14;HO;464001
464001;28/08/2021;;28/08/2021 13:19;194;;28/08/2021 16:15;HO;464001
464001;28/08/2021;;28/08/2021 13:18;195;;28/08/2021 16:17;HO;464001
464001;28/08/2021;;28/08/2021 13:45;196;;28/08/2021 16:17;HO;464001
464001;28/08/2021;;28/08/2021 06:57;197;;28/08/2021 16:17;AB;464001
464001;28/08/2021;;28/08/2021 13:42;198;;28/08/2021 16:18;HO;464001
464001;28/08/2021;;28/08/2021 13:16;199;;28/08/2021 16:18;HO;464001
464001;28/08/2021;;28/08/2021 12:32;200;;28/08/2021 16:21;AB;464001
464001;28/08/2021;;28/08/2021 13:21;201;;28/08/2021 16:22;HO;464001
464001;28/08/2021;;28/08/2021 10:30;202;;28/08/2021 16:22;HO;464001
464001;28/08/2021;;28/08/2021 12:32;203;;28/08/2021 16:23;HO;464001
464001;28/08/2021;;28/08/2021 11:44;204;;28/08/2021 16:24;HO;464001
464001;28/08/2021;;28/08/2021 12:35;205;;28/08/2021 16:24;HO;464001
464001;28/08/2021;;28/08/2021 13:21;206;;28/08/2021 16:25;HO;464001
464001;28/08/2021;;28/08/2021 15:03;207;;28/08/2021 16:25;HO;464001
464001;28/08/2021;;28/08/2021 11:55;208;;28/08/2021 16:26;HO;464001
464001;28/08/2021;;28/08/2021 13:29;209;;28/08/2021 16:26;HO;464001
464001;28/08/2021;;28/08/2021 11:34;210;;28/08/2021 16:28;HO;464001
464001;28/08/2021;;28/08/2021 13:02;211;;28/08/2021 16:29;HO;464001
464001;28/08/2021;;28/08/2021 10:10;212;;28/08/2021 16:30;HO;464001
464001;28/08/2021;;28/08/2021 12:12;213;;28/08/2021 16:31;HO;464001
464001;28/08/2021;;28/08/2021 14:31;214;;28/08/2021 16:31;HO;464001
464001;28/08/2021;;28/08/2021 13:46;215;;28/08/2021 16:35;HO;464001
464001;28/08/2021;;28/08/2021 11:11;216;;28/08/2021 16:35;HO;464001
464001;28/08/2021;;28/08/2021 13:17;217;;28/08/2021 16:36;HO;464001
464001;28/08/2021;;28/08/2021 14:16;218;;28/08/2021 16:36;HO;464001
464001;28/08/2021;;28/08/2021 13:28;219;;28/08/2021 16:37;HO;464001
464001;28/08/2021;;28/08/2021 16:33;220;;28/08/2021 16:37;HO;464001
464001;28/08/2021;;28/08/2021 13:06;221;;28/08/2021 16:39;HO;464001
464001;28/08/2021;;28/08/2021 14:25;222;;28/08/2021 16:40;HO;464001
464001;28/08/2021;;28/08/2021 11:26;223;;28/08/2021 16:40;HO;464001
464001;28/08/2021;;28/08/2021 16:39;224;;28/08/2021 16:41;HO;464001
464001;28/08/2021;;28/08/2021 05:22;225;;28/08/2021 16:41;AB;464001
464001;28/08/2021;;28/08/2021 14:51;226;;28/08/2021 16:41;HO;464001
464001;28/08/2021;;28/08/2021 10:26;227;;28/08/2021 16:42;AB;464001
464001;28/08/2021;;28/08/2021 12:03;228;;28/08/2021 16:42;AB;464001
464001;28/08/2021;;28/08/2021 14:49;229;;28/08/2021 16:44;HO;464001
464001;28/08/2021;;28/08/2021 13:34;230;;28/08/2021 16:45;HO;464001
464001;28/08/2021;;28/08/2021 12:34;231;;28/08/2021 16:46;HO;464001
464001;28/08/2021;;28/08/2021 10:58;232;;28/08/2021 16:47;HO;464001
464001;28/08/2021;;28/08/2021 10:11;233;;28/08/2021 16:47;HO;464001
464001;28/08/2021;;28/08/2021 11:55;234;;28/08/2021 16:47;HO;464001
464001;28/08/2021;;28/08/2021 13:30;235;;28/08/2021 16:48;HO;464001
464001;28/08/2021;;28/08/2021 10:29;236;;28/08/2021 16:48;HO;464001
464001;28/08/2021;;28/08/2021 11:59;237;;28/08/2021 16:51;HO;464001
464001;28/08/2021;;28/08/2021 13:07;238;;28/08/2021 16:51;HO;464001
464001;28/08/2021;;28/08/2021 11:52;239;;28/08/2021 16:51;HO;464001
464001;28/08/2021;;28/08/2021 12:08;240;;28/08/2021 16:53;HO;464001
464001;28/08/2021;;28/08/2021 12:08;241;;28/08/2021 16:53;HO;464001
464001;28/08/2021;;25/08/2021 15:41;242;;28/08/2021 16:55;HO;464001
464001;28/08/2021;;28/08/2021 14:50;243;;28/08/2021 16:55;HO;464001
464001;28/08/2021;;28/08/2021 14:51;244;;28/08/2021 16:56;HO;464001
464001;28/08/2021;;28/08/2021 11:15;245;;28/08/2021 16:57;AB;464001
464001;28/08/2021;;28/08/2021 11:05;246;;28/08/2021 16:58;HO;464001
464001;28/08/2021;;28/08/2021 10:39;247;;28/08/2021 16:58;HO;464001
464001;28/08/2021;;28/08/2021 15:13;248;;28/08/2021 17:00;HO;464001
464001;28/08/2021;;28/08/2021 11:56;249;;28/08/2021 17:00;HO;464001
464001;28/08/2021;;28/08/2021 12:43;250;;28/08/2021 17:00;HO;464001
464001;28/08/2021;;28/08/2021 15:02;251;;28/08/2021 17:01;HO;464001
464001;28/08/2021;;28/08/2021 12:43;252;;28/08/2021 17:01;AB;464001
464001;28/08/2021;;28/08/2021 08:23;253;;28/08/2021 17:02;HO;464001
464001;28/08/2021;;28/08/2021 16:06;254;;28/08/2021 17:02;HO;464001
464001;28/08/2021;;28/08/2021 13:00;255;;28/08/2021 17:02;HO;464001
464001;28/08/2021;;28/08/2021 11:53;256;;28/08/2021 17:03;HO;464001
464001;28/08/2021;;28/08/2021 11:06;257;;28/08/2021 17:03;HO;464001
464001;28/08/2021;;28/08/2021 12:00;258;;28/08/2021 17:03;HO;464001
464001;28/08/2021;;28/08/2021 12:42;259;;28/08/2021 17:06;HO;464001
464001;28/08/2021;;28/08/2021 11:25;260;;28/08/2021 17:08;HO;464001
464001;28/08/2021;;28/08/2021 14:35;261;;28/08/2021 17:08;HO;464001
464001;28/08/2021;;28/08/2021 11:03;262;;28/08/2021 17:08;AB;464001
464001;28/08/2021;;27/08/2021 12:32;263;;28/08/2021 17:10;AB;464001
464001;28/08/2021;;28/08/2021 12:45;264;;28/08/2021 17:11;HO;464001
464001;28/08/2021;;28/08/2021 12:03;265;;28/08/2021 17:11;HO;464001
464001;28/08/2021;;28/08/2021 13:12;266;;28/08/2021 17:12;HO;464001
464001;28/08/2021;;28/08/2021 12:42;267;;28/08/2021 17:12;HO;464001
464001;28/08/2021;;28/08/2021 12:19;268;;28/08/2021 17:13;HO;464001
464001;28/08/2021;;28/08/2021 13:34;269;;28/08/2021 17:13;HO;464001
464001;28/08/2021;;28/08/2021 14:33;270;;28/08/2021 17:14;HO;464001
464001;28/08/2021;;28/08/2021 13:13;271;;28/08/2021 17:14;HO;464001
464001;28/08/2021;;28/08/2021 13:35;272;;28/08/2021 17:14;HO;464001
464001;28/08/2021;;28/08/2021 15:06;273;;28/08/2021 17:14;HO;464001
464001;28/08/2021;;28/08/2021 12:10;274;;28/08/2021 17:15;AB;464001
464001;28/08/2021;;28/08/2021 14:15;275;;28/08/2021 17:15;HO;464001
464001;28/08/2021;;28/08/2021 14:01;276;;28/08/2021 17:16;HO;464001
464001;28/08/2021;;28/08/2021 11:53;277;;28/08/2021 17:16;AB;464001
464001;28/08/2021;;28/08/2021 11:46;278;;28/08/2021 17:16;HO;464001
464001;28/08/2021;;28/08/2021 07:45;279;;28/08/2021 17:16;HO;464001
464001;28/08/2021;;28/08/2021 11:52;280;;28/08/2021 17:17;HO;464001
464001;28/08/2021;;28/08/2021 11:04;281;;28/08/2021 17:18;HO;464001
464001;28/08/2021;;28/08/2021 13:16;282;;28/08/2021 17:20;HO;464001
464001;28/08/2021;;28/08/2021 07:10;283;;28/08/2021 17:21;AB;464001
464001;28/08/2021;;28/08/2021 09:41;284;;28/08/2021 17:22;AB;464001
464001;28/08/2021;;28/08/2021 11:43;285;;28/08/2021 17:22;HO;464001
464001;28/08/2021;;28/08/2021 13:51;286;;28/08/2021 17:23;HO;464001
464001;28/08/2021;;28/08/2021 12:24;287;;28/08/2021 17:23;AB;464001
464001;28/08/2021;;28/08/2021 07:28;288;;28/08/2021 17:24;AB;464001
464001;28/08/2021;;28/08/2021 07:55;289;;28/08/2021 17:24;AB;464001
464001;28/08/2021;;28/08/2021 15:04;290;;28/08/2021 17:26;HO;464001
464001;28/08/2021;;28/08/2021 01:28;291;;28/08/2021 17:26;AB;464001
464001;28/08/2021;;28/08/2021 17:10;292;;28/08/2021 17:27;AB;464001
464001;28/08/2021;;28/08/2021 11:56;293;;28/08/2021 17:28;HO;464001
464001;28/08/2021;;28/08/2021 15:35;294;;28/08/2021 17:29;HO;464001
464001;28/08/2021;;28/08/2021 12:14;295;;28/08/2021 17:30;HO;464001
464001;28/08/2021;;28/08/2021 13:08;296;;28/08/2021 17:30;AB;464001
464001;28/08/2021;;28/08/2021 07:35;297;;28/08/2021 17:32;AB;464001
464001;28/08/2021;;28/08/2021 14:18;298;;28/08/2021 17:32;HO;464001
464001;28/08/2021;;28/08/2021 12:22;299;;28/08/2021 17:35;AB;464001
464001;28/08/2021;;28/08/2021 15:14;300;;28/08/2021 17:36;HO;464001
464001;28/08/2021;;28/08/2021 13:40;301;;28/08/2021 17:37;HO;464001
464001;28/08/2021;;28/08/2021 14:35;302;;28/08/2021 17:37;HO;464001
464001;28/08/2021;;28/08/2021 13:52;303;;28/08/2021 17:37;HO;464001
464001;28/08/2021;;28/08/2021 11:44;304;;28/08/2021 17:38;AB;464001
464001;28/08/2021;;28/08/2021 11:00;305;;28/08/2021 17:40;HO;464001
464001;28/08/2021;;28/08/2021 15:19;306;;28/08/2021 17:42;HO;464001
464001;28/08/2021;;28/08/2021 12:10;307;;28/08/2021 17:43;HO;464001
464001;28/08/2021;;28/08/2021 12:17;308;;28/08/2021 17:43;HO;464001
464001;28/08/2021;;28/08/2021 14:19;309;;28/08/2021 17:44;HO;464001
464001;28/08/2021;;28/08/2021 10:32;310;;28/08/2021 17:44;HO;464001
464001;28/08/2021;;28/08/2021 11:47;311;;28/08/2021 17:44;HO;464001
464001;28/08/2021;;28/08/2021 15:14;312;;28/08/2021 17:47;HO;464001
464001;28/08/2021;;28/08/2021 13:35;313;;28/08/2021 17:47;HO;464001
464001;28/08/2021;;28/08/2021 06:42;314;;28/08/2021 17:48;AB;464001
464001;28/08/2021;;28/08/2021 14:31;315;;28/08/2021 17:49;AB;464001
464001;28/08/2021;;28/08/2021 13:32;316;;28/08/2021 17:50;HO;464001
464001;28/08/2021;;28/08/2021 16:44;317;;28/08/2021 17:52;HO;464001
464001;28/08/2021;;28/08/2021 13:32;318;;28/08/2021 17:52;HO;464001
464001;28/08/2021;;28/08/2021 09:10;319;;28/08/2021 17:52;AB;464001
464001;28/08/2021;;28/08/2021 09:02;320;;28/08/2021 17:53;HO;464001
464001;28/08/2021;;28/08/2021 11:48;321;;28/08/2021 17:53;HO;464001
464001;28/08/2021;;28/08/2021 07:19;322;;28/08/2021 17:53;AB;464001
464001;28/08/2021;;28/08/2021 15:17;323;;28/08/2021 17:54;HO;464001
464001;28/08/2021;;28/08/2021 10:57;324;;28/08/2021 17:55;HO;464001
464001;28/08/2021;;28/08/2021 08:21;325;;28/08/2021 17:55;HO;464001
464001;28/08/2021;;28/08/2021 16:09;326;;28/08/2021 17:56;HO;464001
464001;28/08/2021;;28/08/2021 11:33;327;;28/08/2021 17:56;HO;464001
464001;28/08/2021;;28/08/2021 16:40;328;;28/08/2021 17:56;HO;464001
464001;28/08/2021;;28/08/2021 11:58;329;;28/08/2021 17:56;HO;464001
464001;28/08/2021;;28/08/2021 09:33;330;;28/08/2021 17:58;AB;464001
