CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;28/08/2021;454;2;0;0
464001;28/08/2021;454;3;0;0
464001;28/08/2021;454;4;0;6
464001;28/08/2021;454;5;1;11
464001;28/08/2021;454;6;2;15
464001;28/08/2021;454;7;7;31
464001;28/08/2021;454;8;24;45
464001;28/08/2021;454;9;48;56
464001;28/08/2021;454;10;95;60
464001;28/08/2021;454;11;178;71
464001;28/08/2021;454;12;213;66
464001;28/08/2021;454;13;273;61
464001;28/08/2021;454;14;280;55
464001;28/08/2021;454;15;278;53
464001;28/08/2021;454;16;265;52
464001;28/08/2021;454;17;211;32
464001;28/08/2021;454;18;158;23
464001;28/08/2021;454;19;107;7
464001;28/08/2021;454;20;65;0
464001;28/08/2021;454;21;35;0
464001;28/08/2021;454;22;18;0
464001;28/08/2021;454;23;15;0
464001;29/08/2021;454;0;0;0
464001;29/08/2021;454;1;0;0
