CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;28/08/2021;ENTREES;2;0;1
464011;28/08/2021;SORTIES;2;0;0
464011;28/08/2021;ENTREES;3;0;0
464011;28/08/2021;SORTIES;3;0;0
464011;28/08/2021;ENTREES;4;0;0
464011;28/08/2021;SORTIES;4;0;0
464011;28/08/2021;ENTREES;5;1;1
464011;28/08/2021;SORTIES;5;0;0
464011;28/08/2021;ENTREES;6;0;1
464011;28/08/2021;SORTIES;6;0;1
464011;28/08/2021;ENTREES;7;2;1
464011;28/08/2021;SORTIES;7;0;0
464011;28/08/2021;ENTREES;8;1;4
464011;28/08/2021;SORTIES;8;0;0
464011;28/08/2021;ENTREES;9;3;5
464011;28/08/2021;SORTIES;9;1;0
464011;28/08/2021;ENTREES;10;4;1
464011;28/08/2021;SORTIES;10;1;0
464011;28/08/2021;ENTREES;11;2;0
464011;28/08/2021;SORTIES;11;0;2
464011;28/08/2021;ENTREES;12;4;5
464011;28/08/2021;SORTIES;12;1;2
464011;28/08/2021;ENTREES;13;2;1
464011;28/08/2021;SORTIES;13;3;3
464011;28/08/2021;ENTREES;14;4;0
464011;28/08/2021;SORTIES;14;1;2
464011;28/08/2021;ENTREES;15;3;0
464011;28/08/2021;SORTIES;15;5;1
464011;28/08/2021;ENTREES;16;2;1
464011;28/08/2021;SORTIES;16;2;4
464011;28/08/2021;ENTREES;17;3;3
464011;28/08/2021;SORTIES;17;6;1
464011;28/08/2021;ENTREES;18;0;1
464011;28/08/2021;SORTIES;18;4;5
464011;28/08/2021;ENTREES;19;0;0
464011;28/08/2021;SORTIES;19;4;1
464011;28/08/2021;ENTREES;20;2;0
464011;28/08/2021;SORTIES;20;2;2
464011;28/08/2021;ENTREES;21;2;1
464011;28/08/2021;SORTIES;21;1;3
464011;28/08/2021;ENTREES;22;0;0
464011;28/08/2021;SORTIES;22;0;0
464011;28/08/2021;ENTREES;23;0;1
464011;28/08/2021;SORTIES;23;0;0
464011;29/08/2021;ENTREES;0;0;0
464011;29/08/2021;SORTIES;0;1;0
464011;29/08/2021;ENTREES;1;0;0
464011;29/08/2021;SORTIES;1;0;0
