CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;04/11/2019;600;2;0;0
464007;04/11/2019;600;3;0;0
464007;04/11/2019;600;4;0;0
464007;04/11/2019;600;5;2;1
464007;04/11/2019;600;6;5;17
464007;04/11/2019;600;7;15;76
464007;04/11/2019;600;8;37;127
464007;04/11/2019;600;9;49;145
464007;04/11/2019;600;10;52;156
464007;04/11/2019;600;11;48;156
464007;04/11/2019;600;12;50;155
464007;04/11/2019;600;13;65;164
464007;04/11/2019;600;14;77;160
464007;04/11/2019;600;15;70;156
464007;04/11/2019;600;16;51;135
464007;04/11/2019;600;17;31;87
464007;04/11/2019;600;18;20;43
464007;04/11/2019;600;19;13;19
464007;04/11/2019;600;20;7;10
464007;04/11/2019;600;21;4;4
464007;04/11/2019;600;22;2;3
464007;04/11/2019;600;23;2;3
464007;05/11/2019;600;0;0;0
464007;05/11/2019;600;1;0;0
