CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;04/11/2019;460;2;0;0
464010;04/11/2019;460;3;0;0
464010;04/11/2019;460;4;0;1
464010;04/11/2019;460;5;1;2
464010;04/11/2019;460;6;3;9
464010;04/11/2019;460;7;4;22
464010;04/11/2019;460;8;29;36
464010;04/11/2019;460;9;51;38
464010;04/11/2019;460;10;61;40
464010;04/11/2019;460;11;66;43
464010;04/11/2019;460;12;71;42
464010;04/11/2019;460;13;90;45
464010;04/11/2019;460;14;97;43
464010;04/11/2019;460;15;80;39
464010;04/11/2019;460;16;55;30
464010;04/11/2019;460;17;32;21
464010;04/11/2019;460;18;11;8
464010;04/11/2019;460;19;5;3
464010;04/11/2019;460;20;3;2
464010;04/11/2019;460;21;2;1
464010;04/11/2019;460;22;1;0
464010;04/11/2019;460;23;0;0
464010;05/11/2019;460;0;0;0
464010;05/11/2019;460;1;0;0
