CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;04/11/2019;ENTREES;2;0;0
464010;04/11/2019;SORTIES;2;0;0
464010;04/11/2019;ENTREES;3;0;0
464010;04/11/2019;SORTIES;3;0;0
464010;04/11/2019;ENTREES;4;0;1
464010;04/11/2019;SORTIES;4;0;0
464010;04/11/2019;ENTREES;5;1;1
464010;04/11/2019;SORTIES;5;0;0
464010;04/11/2019;ENTREES;6;2;8
464010;04/11/2019;SORTIES;6;0;1
464010;04/11/2019;ENTREES;7;4;14
464010;04/11/2019;SORTIES;7;3;1
464010;04/11/2019;ENTREES;8;26;16
464010;04/11/2019;SORTIES;8;1;2
464010;04/11/2019;ENTREES;9;23;3
464010;04/11/2019;SORTIES;9;1;1
464010;04/11/2019;ENTREES;10;17;3
464010;04/11/2019;SORTIES;10;7;1
464010;04/11/2019;ENTREES;11;12;3
464010;04/11/2019;SORTIES;11;7;0
464010;04/11/2019;ENTREES;12;16;1
464010;04/11/2019;SORTIES;12;11;2
464010;04/11/2019;ENTREES;13;25;4
464010;04/11/2019;SORTIES;13;6;1
464010;04/11/2019;ENTREES;14;22;1
464010;04/11/2019;SORTIES;14;15;3
464010;04/11/2019;ENTREES;15;8;1
464010;04/11/2019;SORTIES;15;25;5
464010;04/11/2019;ENTREES;16;2;1
464010;04/11/2019;SORTIES;16;27;10
464010;04/11/2019;ENTREES;17;4;1
464010;04/11/2019;SORTIES;17;27;10
464010;04/11/2019;ENTREES;18;3;3
464010;04/11/2019;SORTIES;18;24;16
464010;04/11/2019;ENTREES;19;0;0
464010;04/11/2019;SORTIES;19;6;5
464010;04/11/2019;ENTREES;20;1;0
464010;04/11/2019;SORTIES;20;3;1
464010;04/11/2019;ENTREES;21;1;1
464010;04/11/2019;SORTIES;21;2;2
464010;04/11/2019;ENTREES;22;0;0
464010;04/11/2019;SORTIES;22;1;1
464010;04/11/2019;ENTREES;23;0;0
464010;04/11/2019;SORTIES;23;2;0
464010;05/11/2019;ENTREES;0;0;0
464010;05/11/2019;SORTIES;0;0;0
464010;05/11/2019;ENTREES;1;0;0
464010;05/11/2019;SORTIES;1;0;0
