CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;04/11/2019;406;2;0;0
464003;04/11/2019;406;3;0;0
464003;04/11/2019;406;4;0;0
464003;04/11/2019;406;5;0;0
464003;04/11/2019;406;6;2;5
464003;04/11/2019;406;7;11;52
464003;04/11/2019;406;8;48;146
464003;04/11/2019;406;9;83;179
464003;04/11/2019;406;10;88;183
464003;04/11/2019;406;11;92;184
464003;04/11/2019;406;12;94;187
464003;04/11/2019;406;13;103;208
464003;04/11/2019;406;14;110;211
464003;04/11/2019;406;15;112;211
464003;04/11/2019;406;16;114;212
464003;04/11/2019;406;17;114;205
464003;04/11/2019;406;18;112;204
464003;04/11/2019;406;19;112;204
464003;04/11/2019;406;20;112;205
464003;04/11/2019;406;21;112;205
464003;04/11/2019;406;22;112;206
464003;04/11/2019;406;23;112;206
464003;05/11/2019;406;0;0;0
464003;05/11/2019;406;1;0;0
