CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;04/11/2019;ENTREES;2;0;0
464007;04/11/2019;SORTIES;2;0;0
464007;04/11/2019;ENTREES;3;0;0
464007;04/11/2019;SORTIES;3;0;0
464007;04/11/2019;ENTREES;4;0;0
464007;04/11/2019;SORTIES;4;0;0
464007;04/11/2019;ENTREES;5;2;3
464007;04/11/2019;SORTIES;5;0;0
464007;04/11/2019;ENTREES;6;3;18
464007;04/11/2019;SORTIES;6;0;2
464007;04/11/2019;ENTREES;7;10;59
464007;04/11/2019;SORTIES;7;0;0
464007;04/11/2019;ENTREES;8;22;52
464007;04/11/2019;SORTIES;8;0;1
464007;04/11/2019;ENTREES;9;13;18
464007;04/11/2019;SORTIES;9;1;0
464007;04/11/2019;ENTREES;10;10;16
464007;04/11/2019;SORTIES;10;7;5
464007;04/11/2019;ENTREES;11;5;5
464007;04/11/2019;SORTIES;11;9;5
464007;04/11/2019;ENTREES;12;8;14
464007;04/11/2019;SORTIES;12;6;15
464007;04/11/2019;ENTREES;13;17;14
464007;04/11/2019;SORTIES;13;2;5
464007;04/11/2019;ENTREES;14;20;1
464007;04/11/2019;SORTIES;14;8;5
464007;04/11/2019;ENTREES;15;7;5
464007;04/11/2019;SORTIES;15;14;9
464007;04/11/2019;ENTREES;16;4;3
464007;04/11/2019;SORTIES;16;23;24
464007;04/11/2019;ENTREES;17;3;1
464007;04/11/2019;SORTIES;17;23;49
464007;04/11/2019;ENTREES;18;2;3
464007;04/11/2019;SORTIES;18;13;47
464007;04/11/2019;ENTREES;19;1;2
464007;04/11/2019;SORTIES;19;8;26
464007;04/11/2019;ENTREES;20;0;1
464007;04/11/2019;SORTIES;20;6;10
464007;04/11/2019;ENTREES;21;0;0
464007;04/11/2019;SORTIES;21;3;6
464007;04/11/2019;ENTREES;22;0;1
464007;04/11/2019;SORTIES;22;2;2
464007;04/11/2019;ENTREES;23;0;0
464007;04/11/2019;SORTIES;23;0;0
464007;05/11/2019;ENTREES;0;0;0
464007;05/11/2019;SORTIES;0;0;2
464007;05/11/2019;ENTREES;1;0;0
464007;05/11/2019;SORTIES;1;0;0
