CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;04/11/2019;454;2;0;0
464001;04/11/2019;454;3;0;1
464001;04/11/2019;454;4;0;3
464001;04/11/2019;454;5;4;8
464001;04/11/2019;454;6;19;21
464001;04/11/2019;454;7;38;45
464001;04/11/2019;454;8;78;92
464001;04/11/2019;454;9;108;126
464001;04/11/2019;454;10;117;131
464001;04/11/2019;454;11;117;131
464001;04/11/2019;454;12;117;131
464001;04/11/2019;454;13;117;131
464001;04/11/2019;454;14;117;131
464001;04/11/2019;454;15;117;131
464001;04/11/2019;454;16;117;131
464001;04/11/2019;454;17;117;131
464001;04/11/2019;454;18;117;131
464001;04/11/2019;454;19;117;131
464001;04/11/2019;454;20;117;131
464001;04/11/2019;454;21;117;131
464001;04/11/2019;454;22;117;131
464001;04/11/2019;454;23;117;131
464001;05/11/2019;454;0;0;0
464001;05/11/2019;454;1;0;0
