CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;04/11/2019;107;2;0;0
464002;04/11/2019;107;3;0;0
464002;04/11/2019;107;4;0;0
464002;04/11/2019;107;5;0;0
464002;04/11/2019;107;6;2;0
464002;04/11/2019;107;7;6;7
464002;04/11/2019;107;8;8;15
464002;04/11/2019;107;9;11;16
464002;04/11/2019;107;10;12;17
464002;04/11/2019;107;11;12;17
464002;04/11/2019;107;12;13;18
464002;04/11/2019;107;13;14;19
464002;04/11/2019;107;14;15;21
464002;04/11/2019;107;15;15;21
464002;04/11/2019;107;16;15;21
464002;04/11/2019;107;17;15;22
464002;04/11/2019;107;18;15;22
464002;04/11/2019;107;19;16;24
464002;04/11/2019;107;20;16;25
464002;04/11/2019;107;21;16;26
464002;04/11/2019;107;22;16;26
464002;04/11/2019;107;23;16;26
464002;05/11/2019;107;0;0;0
464002;05/11/2019;107;1;0;0
