CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;04/11/2019;ENTREES;2;0;0
464009;04/11/2019;SORTIES;2;0;0
464009;04/11/2019;ENTREES;3;0;0
464009;04/11/2019;SORTIES;3;0;0
464009;04/11/2019;ENTREES;4;0;0
464009;04/11/2019;SORTIES;4;0;0
464009;04/11/2019;ENTREES;5;0;3
464009;04/11/2019;SORTIES;5;0;0
464009;04/11/2019;ENTREES;6;0;15
464009;04/11/2019;SORTIES;6;0;1
464009;04/11/2019;ENTREES;7;19;73
464009;04/11/2019;SORTIES;7;1;2
464009;04/11/2019;ENTREES;8;23;45
464009;04/11/2019;SORTIES;8;0;1
464009;04/11/2019;ENTREES;9;18;9
464009;04/11/2019;SORTIES;9;2;4
464009;04/11/2019;ENTREES;10;10;7
464009;04/11/2019;SORTIES;10;6;0
464009;04/11/2019;ENTREES;11;7;5
464009;04/11/2019;SORTIES;11;9;4
464009;04/11/2019;ENTREES;12;5;5
464009;04/11/2019;SORTIES;12;9;3
464009;04/11/2019;ENTREES;13;10;8
464009;04/11/2019;SORTIES;13;9;7
464009;04/11/2019;ENTREES;14;17;4
464009;04/11/2019;SORTIES;14;4;3
464009;04/11/2019;ENTREES;15;8;4
464009;04/11/2019;SORTIES;15;14;7
464009;04/11/2019;ENTREES;16;4;2
464009;04/11/2019;SORTIES;16;21;25
464009;04/11/2019;ENTREES;17;1;3
464009;04/11/2019;SORTIES;17;19;56
464009;04/11/2019;ENTREES;18;4;3
464009;04/11/2019;SORTIES;18;15;45
464009;04/11/2019;ENTREES;19;1;1
464009;04/11/2019;SORTIES;19;4;19
464009;04/11/2019;ENTREES;20;1;1
464009;04/11/2019;SORTIES;20;6;8
464009;04/11/2019;ENTREES;21;0;0
464009;04/11/2019;SORTIES;21;4;0
464009;04/11/2019;ENTREES;22;0;0
464009;04/11/2019;SORTIES;22;0;2
464009;04/11/2019;ENTREES;23;0;0
464009;04/11/2019;SORTIES;23;2;0
464009;05/11/2019;ENTREES;0;0;0
464009;05/11/2019;SORTIES;0;1;0
464009;05/11/2019;ENTREES;1;0;0
464009;05/11/2019;SORTIES;1;0;0
