CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;23/04/2021;;22/04/2021 17:54;0;;23/04/2021 07:57;AB;464005
464005;23/04/2021;;23/04/2021 08:12;1;;23/04/2021 09:04;HO;464005
464005;23/04/2021;;23/04/2021 07:16;2;;23/04/2021 10:23;AB;464005
464005;23/04/2021;;23/04/2021 10:22;3;;23/04/2021 10:34;HO;464005
464005;23/04/2021;;19/04/2021 09:50;4;;23/04/2021 10:42;AB;464005
464005;23/04/2021;;21/04/2021 18:10;5;;23/04/2021 10:51;AB;464005
464005;23/04/2021;;19/04/2021 09:47;6;;23/04/2021 11:11;HO;464005
464005;23/04/2021;;23/04/2021 09:39;7;;23/04/2021 11:14;HO;464005
464005;23/04/2021;;22/04/2021 18:15;8;;23/04/2021 15:51;AB;464005
464005;23/04/2021;;23/04/2021 09:29;9;;23/04/2021 16:47;AB;464005
464005;23/04/2021;;23/04/2021 09:49;10;;23/04/2021 16:53;AB;464005
464005;23/04/2021;;23/04/2021 15:49;11;;23/04/2021 17:13;AB;464005
464005;23/04/2021;;23/04/2021 16:48;12;;23/04/2021 17:23;AB;464005
464005;23/04/2021;;23/04/2021 09:12;13;;23/04/2021 18:17;AB;464005
464005;23/04/2021;;23/04/2021 10:28;14;;23/04/2021 18:38;HO;464005
