CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;23/04/2021;460;2;0;0
464010;23/04/2021;460;3;0;0
464010;23/04/2021;460;4;0;0
464010;23/04/2021;460;5;0;1
464010;23/04/2021;460;6;1;2
464010;23/04/2021;460;7;5;7
464010;23/04/2021;460;8;11;14
464010;23/04/2021;460;9;18;16
464010;23/04/2021;460;10;21;16
464010;23/04/2021;460;11;20;15
464010;23/04/2021;460;12;15;14
464010;23/04/2021;460;13;19;15
464010;23/04/2021;460;14;19;14
464010;23/04/2021;460;15;17;15
464010;23/04/2021;460;16;13;13
464010;23/04/2021;460;17;4;9
464010;23/04/2021;460;18;3;3
464010;23/04/2021;460;19;1;1
464010;23/04/2021;460;20;0;0
464010;23/04/2021;460;21;0;0
464010;23/04/2021;460;22;0;0
464010;23/04/2021;460;23;0;0
464010;24/04/2021;460;0;0;0
464010;24/04/2021;460;1;0;0
