CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;23/04/2021;;21/04/2021 19:00;0;;23/04/2021 09:04;AB;464003
464003;23/04/2021;;23/04/2021 07:11;1;;23/04/2021 09:35;AB;464003
464003;23/04/2021;;22/04/2021 17:32;2;;23/04/2021 09:42;AB;464003
464003;23/04/2021;;23/04/2021 07:49;3;;23/04/2021 10:35;AB;464003
464003;23/04/2021;;21/04/2021 12:08;4;;23/04/2021 11:25;HO;464003
464003;23/04/2021;;23/04/2021 10:16;5;;23/04/2021 11:45;HO;464003
464003;23/04/2021;;23/04/2021 07:31;6;;23/04/2021 12:22;AB;464003
464003;23/04/2021;;23/04/2021 07:35;7;;23/04/2021 12:24;AB;464003
464003;23/04/2021;;23/04/2021 11:22;8;;23/04/2021 12:33;HO;464003
464003;23/04/2021;;23/04/2021 08:44;9;;23/04/2021 12:56;AB;464003
464003;23/04/2021;;23/04/2021 08:13;10;;23/04/2021 13:00;AB;464003
464003;23/04/2021;;23/04/2021 12:00;11;;23/04/2021 13:04;AB;464003
464003;23/04/2021;;23/04/2021 09:14;12;;23/04/2021 13:13;HO;464003
464003;23/04/2021;;21/04/2021 09:29;13;;23/04/2021 13:18;AB;464003
464003;23/04/2021;;23/04/2021 07:10;14;;23/04/2021 13:40;AB;464003
464003;23/04/2021;;23/04/2021 14:14;15;;23/04/2021 14:26;AB;464003
464003;23/04/2021;;23/04/2021 06:04;16;;23/04/2021 14:33;AB;464003
464003;23/04/2021;;23/04/2021 06:16;17;;23/04/2021 15:03;AB;464003
464003;23/04/2021;;23/04/2021 06:24;18;;23/04/2021 15:05;AB;464003
464003;23/04/2021;;23/04/2021 05:41;19;;23/04/2021 15:16;AB;464003
464003;23/04/2021;;23/04/2021 13:42;20;;23/04/2021 15:24;AB;464003
464003;23/04/2021;;23/04/2021 13:40;21;;23/04/2021 15:43;AB;464003
464003;23/04/2021;;23/04/2021 13:51;22;;23/04/2021 16:05;AB;464003
464003;23/04/2021;;23/04/2021 14:10;23;;23/04/2021 16:14;HO;464003
464003;23/04/2021;;23/04/2021 07:31;24;;23/04/2021 16:24;HO;464003
464003;23/04/2021;;23/04/2021 07:44;25;;23/04/2021 16:24;HO;464003
464003;23/04/2021;;23/04/2021 08:02;26;;23/04/2021 16:24;HO;464003
464003;23/04/2021;;23/04/2021 07:47;27;;23/04/2021 16:28;AB;464003
464003;23/04/2021;;23/04/2021 07:16;28;;23/04/2021 16:29;AB;464003
464003;23/04/2021;;23/04/2021 07:22;29;;23/04/2021 16:33;AB;464003
464003;23/04/2021;;23/04/2021 13:48;30;;23/04/2021 16:41;HO;464003
464003;23/04/2021;;23/04/2021 13:05;31;;23/04/2021 16:53;AB;464003
464003;23/04/2021;;23/04/2021 07:57;32;;23/04/2021 17:00;HO;464003
464003;23/04/2021;;23/04/2021 07:20;33;;23/04/2021 17:04;AB;464003
464003;23/04/2021;;23/04/2021 08:11;34;;23/04/2021 17:18;AB;464003
464003;23/04/2021;;23/04/2021 07:23;35;;23/04/2021 17:27;AB;464003
464003;23/04/2021;;23/04/2021 17:41;36;;23/04/2021 17:43;HO;464003
464003;23/04/2021;;23/04/2021 12:05;37;;23/04/2021 18:01;AB;464003
464003;23/04/2021;;23/04/2021 11:43;38;;23/04/2021 18:12;AB;464003
464003;23/04/2021;;23/04/2021 07:40;39;;23/04/2021 18:13;AB;464003
464003;23/04/2021;;23/04/2021 16:00;40;;23/04/2021 18:15;HO;464003
464003;23/04/2021;;23/04/2021 07:00;41;;23/04/2021 18:15;HO;464003
464003;23/04/2021;;23/04/2021 07:37;42;;23/04/2021 18:15;AB;464003
464003;23/04/2021;;23/04/2021 15:35;43;;23/04/2021 18:16;HO;464003
464003;23/04/2021;;23/04/2021 08:32;44;;23/04/2021 18:18;HO;464003
464003;23/04/2021;;23/04/2021 07:06;45;;23/04/2021 18:21;AB;464003
464003;23/04/2021;;23/04/2021 13:04;46;;23/04/2021 18:22;AB;464003
464003;23/04/2021;;23/04/2021 08:54;47;;23/04/2021 18:39;HO;464003
464003;23/04/2021;;23/04/2021 07:42;48;;23/04/2021 18:41;AB;464003
464003;23/04/2021;;23/04/2021 09:53;49;;23/04/2021 19:08;AB;464003
464003;23/04/2021;;23/04/2021 10:07;50;;23/04/2021 19:11;AB;464003
464003;23/04/2021;;23/04/2021 11:24;51;;23/04/2021 19:29;AB;464003
