CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;23/04/2021;;23/04/2021 07:16;0;;23/04/2021 07:17;AB;464008
464008;23/04/2021;;23/04/2021 08:25;1;;23/04/2021 10:05;HO;464008
464008;23/04/2021;;23/04/2021 06:55;2;;23/04/2021 11:40;AB;464008
464008;23/04/2021;;23/04/2021 04:12;3;;23/04/2021 12:21;AB;464008
464008;23/04/2021;;23/04/2021 10:29;4;;23/04/2021 12:56;AB;464008
464008;23/04/2021;;23/04/2021 10:37;5;;23/04/2021 13:02;HO;464008
464008;23/04/2021;;23/04/2021 04:46;6;;23/04/2021 13:11;AB;464008
464008;23/04/2021;;23/04/2021 10:08;7;;23/04/2021 13:34;AB;464008
464008;23/04/2021;;23/04/2021 10:53;8;;23/04/2021 14:21;HO;464008
464008;23/04/2021;;22/04/2021 23:11;9;;23/04/2021 14:28;HO;464008
464008;23/04/2021;;23/04/2021 09:01;10;;23/04/2021 14:38;HO;464008
464008;23/04/2021;;23/04/2021 10:12;11;;23/04/2021 14:42;HO;464008
464008;23/04/2021;;23/04/2021 06:47;12;;23/04/2021 15:22;AB;464008
464008;23/04/2021;;23/04/2021 13:02;13;;23/04/2021 16:12;HO;464008
464008;23/04/2021;;23/04/2021 10:00;14;;23/04/2021 16:27;AB;464008
464008;23/04/2021;;23/04/2021 08:36;15;;23/04/2021 17:25;HO;464008
464008;23/04/2021;;23/04/2021 13:33;16;;23/04/2021 17:40;HO;464008
464008;23/04/2021;;23/04/2021 06:47;17;;23/04/2021 18:22;AB;464008
464008;23/04/2021;;23/04/2021 09:33;18;;23/04/2021 18:31;HO;464008
464008;23/04/2021;;23/04/2021 09:35;19;;23/04/2021 18:35;HO;464008
464008;23/04/2021;;23/04/2021 16:40;20;;23/04/2021 19:10;AB;464008
464008;23/04/2021;;23/04/2021 12:31;21;;23/04/2021 21:25;AB;464008
464008;23/04/2021;;23/04/2021 12:52;22;;23/04/2021 22:18;AB;464008
