CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;23/04/2021;454;2;0;0
464001;23/04/2021;454;3;0;2
464001;23/04/2021;454;4;0;6
464001;23/04/2021;454;5;0;13
464001;23/04/2021;454;6;2;19
464001;23/04/2021;454;7;14;29
464001;23/04/2021;454;8;35;49
464001;23/04/2021;454;9;49;60
464001;23/04/2021;454;10;58;64
464001;23/04/2021;454;11;54;65
464001;23/04/2021;454;12;51;67
464001;23/04/2021;454;13;52;61
464001;23/04/2021;454;14;56;58
464001;23/04/2021;454;15;55;61
464001;23/04/2021;454;16;41;45
464001;23/04/2021;454;17;33;41
464001;23/04/2021;454;18;19;23
464001;23/04/2021;454;19;11;13
464001;23/04/2021;454;20;8;8
464001;23/04/2021;454;21;6;4
464001;23/04/2021;454;22;6;1
464001;23/04/2021;454;23;6;0
464001;24/04/2021;454;0;0;0
464001;24/04/2021;454;1;0;0
