CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;23/04/2021;ENTREES;2;0;0
464001;23/04/2021;SORTIES;2;0;0
464001;23/04/2021;ENTREES;3;0;2
464001;23/04/2021;SORTIES;3;0;0
464001;23/04/2021;ENTREES;4;0;4
464001;23/04/2021;SORTIES;4;0;0
464001;23/04/2021;ENTREES;5;0;7
464001;23/04/2021;SORTIES;5;0;0
464001;23/04/2021;ENTREES;6;2;6
464001;23/04/2021;SORTIES;6;0;0
464001;23/04/2021;ENTREES;7;12;13
464001;23/04/2021;SORTIES;7;0;3
464001;23/04/2021;ENTREES;8;22;27
464001;23/04/2021;SORTIES;8;1;7
464001;23/04/2021;ENTREES;9;14;15
464001;23/04/2021;SORTIES;9;0;4
464001;23/04/2021;ENTREES;10;12;6
464001;23/04/2021;SORTIES;10;3;2
464001;23/04/2021;ENTREES;11;4;8
464001;23/04/2021;SORTIES;11;8;7
464001;23/04/2021;ENTREES;12;2;13
464001;23/04/2021;SORTIES;12;5;11
464001;23/04/2021;ENTREES;13;8;3
464001;23/04/2021;SORTIES;13;7;9
464001;23/04/2021;ENTREES;14;11;5
464001;23/04/2021;SORTIES;14;7;8
464001;23/04/2021;ENTREES;15;4;7
464001;23/04/2021;SORTIES;15;5;4
464001;23/04/2021;ENTREES;16;2;4
464001;23/04/2021;SORTIES;16;16;20
464001;23/04/2021;ENTREES;17;3;7
464001;23/04/2021;SORTIES;17;11;11
464001;23/04/2021;ENTREES;18;1;5
464001;23/04/2021;SORTIES;18;15;23
464001;23/04/2021;ENTREES;19;0;1
464001;23/04/2021;SORTIES;19;8;11
464001;23/04/2021;ENTREES;20;0;0
464001;23/04/2021;SORTIES;20;3;5
464001;23/04/2021;ENTREES;21;0;0
464001;23/04/2021;SORTIES;21;2;4
464001;23/04/2021;ENTREES;22;0;0
464001;23/04/2021;SORTIES;22;0;3
464001;23/04/2021;ENTREES;23;0;0
464001;23/04/2021;SORTIES;23;0;3
464001;24/04/2021;ENTREES;0;0;0
464001;24/04/2021;SORTIES;0;0;0
464001;24/04/2021;ENTREES;1;0;0
464001;24/04/2021;SORTIES;1;0;0
