CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;23/04/2021;340;2;0;0
464009;23/04/2021;340;3;0;0
464009;23/04/2021;340;4;0;0
464009;23/04/2021;340;5;1;1
464009;23/04/2021;340;6;1;5
464009;23/04/2021;340;7;5;19
464009;23/04/2021;340;8;14;30
464009;23/04/2021;340;9;18;37
464009;23/04/2021;340;10;20;38
464009;23/04/2021;340;11;18;32
464009;23/04/2021;340;12;13;32
464009;23/04/2021;340;13;13;34
464009;23/04/2021;340;14;14;31
464009;23/04/2021;340;15;15;28
464009;23/04/2021;340;16;9;19
464009;23/04/2021;340;17;6;10
464009;23/04/2021;340;18;4;3
464009;23/04/2021;340;19;1;4
464009;23/04/2021;340;20;0;2
464009;23/04/2021;340;21;0;1
464009;23/04/2021;340;22;0;1
464009;23/04/2021;340;23;0;1
464009;24/04/2021;340;0;0;0
464009;24/04/2021;340;1;0;0
