CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;23/04/2021;;22/04/2021 18:07;0;;23/04/2021 08:13;AB;464004
464004;23/04/2021;;22/04/2021 19:00;1;;23/04/2021 09:08;AB;464004
464004;23/04/2021;;23/04/2021 06:48;2;;23/04/2021 12:18;AB;464004
464004;23/04/2021;;23/04/2021 08:37;3;;23/04/2021 12:58;AB;464004
464004;23/04/2021;;23/04/2021 13:20;4;;23/04/2021 13:21;HO;464004
464004;23/04/2021;;23/04/2021 07:23;5;;23/04/2021 13:58;AB;464004
464004;23/04/2021;;23/04/2021 13:19;6;;23/04/2021 14:49;HO;464004
464004;23/04/2021;;23/04/2021 12:25;7;;23/04/2021 15:25;AB;464004
464004;23/04/2021;;22/04/2021 10:55;8;;23/04/2021 16:27;AB;464004
464004;23/04/2021;;23/04/2021 12:06;9;;23/04/2021 16:49;HO;464004
464004;23/04/2021;;23/04/2021 15:33;10;;23/04/2021 17:57;HO;464004
464004;23/04/2021;;23/04/2021 12:21;11;;23/04/2021 18:21;AB;464004
464004;23/04/2021;;23/04/2021 08:54;12;;23/04/2021 18:25;HO;464004
464004;23/04/2021;;23/04/2021 09:00;13;;23/04/2021 18:40;AB;464004
464004;23/04/2021;;23/04/2021 17:25;14;;23/04/2021 18:50;AB;464004
464004;23/04/2021;;23/04/2021 08:37;15;;23/04/2021 19:06;AB;464004
