CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;23/04/2021;ENTREES;2;0;0
464009;23/04/2021;SORTIES;2;0;0
464009;23/04/2021;ENTREES;3;0;0
464009;23/04/2021;SORTIES;3;0;0
464009;23/04/2021;ENTREES;4;0;0
464009;23/04/2021;SORTIES;4;0;0
464009;23/04/2021;ENTREES;5;1;2
464009;23/04/2021;SORTIES;5;0;1
464009;23/04/2021;ENTREES;6;0;4
464009;23/04/2021;SORTIES;6;0;0
464009;23/04/2021;ENTREES;7;4;15
464009;23/04/2021;SORTIES;7;0;1
464009;23/04/2021;ENTREES;8;10;12
464009;23/04/2021;SORTIES;8;1;1
464009;23/04/2021;ENTREES;9;4;9
464009;23/04/2021;SORTIES;9;0;2
464009;23/04/2021;ENTREES;10;4;2
464009;23/04/2021;SORTIES;10;2;1
464009;23/04/2021;ENTREES;11;1;0
464009;23/04/2021;SORTIES;11;3;6
464009;23/04/2021;ENTREES;12;0;2
464009;23/04/2021;SORTIES;12;5;2
464009;23/04/2021;ENTREES;13;3;3
464009;23/04/2021;SORTIES;13;3;1
464009;23/04/2021;ENTREES;14;2;1
464009;23/04/2021;SORTIES;14;1;4
464009;23/04/2021;ENTREES;15;4;1
464009;23/04/2021;SORTIES;15;3;4
464009;23/04/2021;ENTREES;16;2;2
464009;23/04/2021;SORTIES;16;8;11
464009;23/04/2021;ENTREES;17;1;2
464009;23/04/2021;SORTIES;17;4;11
464009;23/04/2021;ENTREES;18;0;6
464009;23/04/2021;SORTIES;18;2;13
464009;23/04/2021;ENTREES;19;0;3
464009;23/04/2021;SORTIES;19;3;2
464009;23/04/2021;ENTREES;20;0;0
464009;23/04/2021;SORTIES;20;1;2
464009;23/04/2021;ENTREES;21;0;0
464009;23/04/2021;SORTIES;21;0;1
464009;23/04/2021;ENTREES;22;0;0
464009;23/04/2021;SORTIES;22;0;0
464009;23/04/2021;ENTREES;23;0;0
464009;23/04/2021;SORTIES;23;0;0
464009;24/04/2021;ENTREES;0;0;0
464009;24/04/2021;SORTIES;0;0;0
464009;24/04/2021;ENTREES;1;0;0
464009;24/04/2021;SORTIES;1;0;0
