CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;23/04/2021;ENTREES;2;0;0
464010;23/04/2021;SORTIES;2;0;0
464010;23/04/2021;ENTREES;3;0;0
464010;23/04/2021;SORTIES;3;0;0
464010;23/04/2021;ENTREES;4;0;0
464010;23/04/2021;SORTIES;4;0;0
464010;23/04/2021;ENTREES;5;0;1
464010;23/04/2021;SORTIES;5;0;0
464010;23/04/2021;ENTREES;6;1;2
464010;23/04/2021;SORTIES;6;0;1
464010;23/04/2021;ENTREES;7;6;5
464010;23/04/2021;SORTIES;7;2;0
464010;23/04/2021;ENTREES;8;7;7
464010;23/04/2021;SORTIES;8;1;0
464010;23/04/2021;ENTREES;9;7;3
464010;23/04/2021;SORTIES;9;0;1
464010;23/04/2021;ENTREES;10;8;2
464010;23/04/2021;SORTIES;10;5;2
464010;23/04/2021;ENTREES;11;3;0
464010;23/04/2021;SORTIES;11;4;1
464010;23/04/2021;ENTREES;12;3;1
464010;23/04/2021;SORTIES;12;8;2
464010;23/04/2021;ENTREES;13;6;1
464010;23/04/2021;SORTIES;13;2;0
464010;23/04/2021;ENTREES;14;5;0
464010;23/04/2021;SORTIES;14;5;1
464010;23/04/2021;ENTREES;15;4;1
464010;23/04/2021;SORTIES;15;6;0
464010;23/04/2021;ENTREES;16;2;0
464010;23/04/2021;SORTIES;16;6;2
464010;23/04/2021;ENTREES;17;1;1
464010;23/04/2021;SORTIES;17;10;5
464010;23/04/2021;ENTREES;18;1;0
464010;23/04/2021;SORTIES;18;2;6
464010;23/04/2021;ENTREES;19;0;0
464010;23/04/2021;SORTIES;19;2;2
464010;23/04/2021;ENTREES;20;0;0
464010;23/04/2021;SORTIES;20;1;2
464010;23/04/2021;ENTREES;21;0;0
464010;23/04/2021;SORTIES;21;0;0
464010;23/04/2021;ENTREES;22;0;0
464010;23/04/2021;SORTIES;22;0;0
464010;23/04/2021;ENTREES;23;0;0
464010;23/04/2021;SORTIES;23;0;0
464010;24/04/2021;ENTREES;0;0;0
464010;24/04/2021;SORTIES;0;0;0
464010;24/04/2021;ENTREES;1;0;0
464010;24/04/2021;SORTIES;1;0;0
