CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;23/04/2021;;23/04/2021 06:19;0;;23/04/2021 06:19;AB;464010
464010;23/04/2021;;23/04/2021 07:35;1;;23/04/2021 07:35;HO;464010
464010;23/04/2021;;23/04/2021 07:46;2;;23/04/2021 07:47;HO;464010
464010;23/04/2021;;23/04/2021 08:50;3;;23/04/2021 08:51;HO;464010
464010;23/04/2021;;23/04/2021 09:25;4;;23/04/2021 09:26;AB;464010
464010;23/04/2021;;23/04/2021 07:45;5;;23/04/2021 10:02;HO;464010
464010;23/04/2021;;23/04/2021 08:40;6;;23/04/2021 10:06;AB;464010
464010;23/04/2021;;23/04/2021 06:36;7;;23/04/2021 10:27;HO;464010
464010;23/04/2021;;23/04/2021 10:33;8;;23/04/2021 10:33;AB;464010
464010;23/04/2021;;23/04/2021 09:24;9;;23/04/2021 10:51;HO;464010
464010;23/04/2021;;23/04/2021 08:39;10;;23/04/2021 10:51;HO;464010
464010;23/04/2021;;23/04/2021 07:10;11;;23/04/2021 10:53;HO;464010
464010;23/04/2021;;23/04/2021 09:25;12;;23/04/2021 11:03;HO;464010
464010;23/04/2021;;23/04/2021 10:15;13;;23/04/2021 11:22;HO;464010
464010;23/04/2021;;23/04/2021 10:58;14;;23/04/2021 11:35;AB;464010
464010;23/04/2021;;23/04/2021 10:12;15;;23/04/2021 11:41;HO;464010
464010;23/04/2021;;23/04/2021 09:43;16;;23/04/2021 11:45;HO;464010
464010;23/04/2021;;23/04/2021 09:14;17;;23/04/2021 12:02;HO;464010
464010;23/04/2021;;23/04/2021 10:01;18;;23/04/2021 12:13;HO;464010
464010;23/04/2021;;23/04/2021 10:23;19;;23/04/2021 12:15;HO;464010
464010;23/04/2021;;23/04/2021 09:49;20;;23/04/2021 12:17;HO;464010
464010;23/04/2021;;23/04/2021 10:37;21;;23/04/2021 12:28;HO;464010
464010;23/04/2021;;22/04/2021 04:47;22;;23/04/2021 12:33;AB;464010
464010;23/04/2021;;23/04/2021 10:02;23;;23/04/2021 12:42;HO;464010
464010;23/04/2021;;23/04/2021 06:18;24;;23/04/2021 12:43;AB;464010
464010;23/04/2021;;23/04/2021 10:18;25;;23/04/2021 12:47;HO;464010
464010;23/04/2021;;23/04/2021 12:57;26;;23/04/2021 12:59;HO;464010
464010;23/04/2021;;23/04/2021 09:49;27;;23/04/2021 13:36;HO;464010
464010;23/04/2021;;23/04/2021 13:50;28;;23/04/2021 13:50;HO;464010
464010;23/04/2021;;23/04/2021 14:07;29;;23/04/2021 14:08;HO;464010
464010;23/04/2021;;23/04/2021 08:58;30;;23/04/2021 14:09;HO;464010
464010;23/04/2021;;23/04/2021 10:52;31;;23/04/2021 14:11;HO;464010
464010;23/04/2021;;23/04/2021 11:14;32;;23/04/2021 14:19;HO;464010
464010;23/04/2021;;23/04/2021 11:41;33;;23/04/2021 14:27;HO;464010
464010;23/04/2021;;23/04/2021 05:57;34;;23/04/2021 14:46;AB;464010
464010;23/04/2021;;23/04/2021 13:55;35;;23/04/2021 15:08;HO;464010
464010;23/04/2021;;23/04/2021 14:07;36;;23/04/2021 15:19;HO;464010
464010;23/04/2021;;23/04/2021 15:22;37;;23/04/2021 15:23;HO;464010
464010;23/04/2021;;23/04/2021 13:39;38;;23/04/2021 15:26;HO;464010
464010;23/04/2021;;23/04/2021 13:15;39;;23/04/2021 15:31;HO;464010
464010;23/04/2021;;23/04/2021 12:41;40;;23/04/2021 15:53;HO;464010
464010;23/04/2021;;23/04/2021 14:23;41;;23/04/2021 16:02;HO;464010
464010;23/04/2021;;23/04/2021 12:45;42;;23/04/2021 16:30;HO;464010
464010;23/04/2021;;23/04/2021 07:11;43;;23/04/2021 16:31;AB;464010
464010;23/04/2021;;23/04/2021 16:31;44;;23/04/2021 16:31;HO;464010
464010;23/04/2021;;23/04/2021 13:39;45;;23/04/2021 16:37;HO;464010
464010;23/04/2021;;23/04/2021 15:00;46;;23/04/2021 16:38;HO;464010
464010;23/04/2021;;23/04/2021 07:15;47;;23/04/2021 16:52;AB;464010
464010;23/04/2021;;23/04/2021 15:23;48;;23/04/2021 16:54;HO;464010
464010;23/04/2021;;23/04/2021 14:43;49;;23/04/2021 17:00;HO;464010
464010;23/04/2021;;23/04/2021 08:05;50;;23/04/2021 17:14;AB;464010
464010;23/04/2021;;23/04/2021 15:10;51;;23/04/2021 17:19;HO;464010
464010;23/04/2021;;23/04/2021 08:06;52;;23/04/2021 17:19;HO;464010
464010;23/04/2021;;23/04/2021 07:33;53;;23/04/2021 17:21;HO;464010
464010;23/04/2021;;23/04/2021 08:26;54;;23/04/2021 17:27;HO;464010
464010;23/04/2021;;23/04/2021 16:13;55;;23/04/2021 17:36;HO;464010
464010;23/04/2021;;23/04/2021 07:10;56;;23/04/2021 17:36;HO;464010
464010;23/04/2021;;23/04/2021 08:56;57;;23/04/2021 17:39;HO;464010
464010;23/04/2021;;23/04/2021 17:43;58;;23/04/2021 17:47;AB;464010
464010;23/04/2021;;23/04/2021 15:47;59;;23/04/2021 17:51;AB;464010
464010;23/04/2021;;23/04/2021 13:00;60;;23/04/2021 17:52;HO;464010
464010;23/04/2021;;23/04/2021 14:20;61;;23/04/2021 17:54;HO;464010
464010;23/04/2021;;23/04/2021 08:53;62;;23/04/2021 17:56;AB;464010
464010;23/04/2021;;23/04/2021 07:12;63;;23/04/2021 17:57;AB;464010
464010;23/04/2021;;23/04/2021 08:16;64;;23/04/2021 18:01;AB;464010
464010;23/04/2021;;23/04/2021 08:17;65;;23/04/2021 18:16;AB;464010
464010;23/04/2021;;23/04/2021 11:46;66;;23/04/2021 18:17;HO;464010
464010;23/04/2021;;23/04/2021 09:33;67;;23/04/2021 18:21;HO;464010
464010;23/04/2021;;23/04/2021 07:33;68;;23/04/2021 18:21;AB;464010
464010;23/04/2021;;23/04/2021 08:02;69;;23/04/2021 18:32;AB;464010
464010;23/04/2021;;23/04/2021 12:33;70;;23/04/2021 18:41;AB;464010
464010;23/04/2021;;23/04/2021 07:10;71;;23/04/2021 18:51;AB;464010
464010;23/04/2021;;23/04/2021 08:45;72;;23/04/2021 19:14;AB;464010
464010;23/04/2021;;23/04/2021 18:24;73;;23/04/2021 19:21;HO;464010
464010;23/04/2021;;23/04/2021 08:35;74;;23/04/2021 19:22;HO;464010
464010;23/04/2021;;23/04/2021 09:23;75;;23/04/2021 19:39;AB;464010
464010;23/04/2021;;23/04/2021 13:00;76;;23/04/2021 20:10;AB;464010
464010;23/04/2021;;23/04/2021 17:30;77;;23/04/2021 20:22;HO;464010
464010;23/04/2021;;23/04/2021 09:03;78;;23/04/2021 20:35;AB;464010
