CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;23/04/2021;220;2;0;0
464008;23/04/2021;220;3;0;0
464008;23/04/2021;220;4;0;2
464008;23/04/2021;220;5;0;2
464008;23/04/2021;220;6;0;5
464008;23/04/2021;220;7;0;5
464008;23/04/2021;220;8;2;5
464008;23/04/2021;220;9;5;5
464008;23/04/2021;220;10;7;8
464008;23/04/2021;220;11;7;7
464008;23/04/2021;220;12;7;7
464008;23/04/2021;220;13;8;5
464008;23/04/2021;220;14;4;5
464008;23/04/2021;220;15;4;4
464008;23/04/2021;220;16;3;5
464008;23/04/2021;220;17;1;5
464008;23/04/2021;220;18;0;4
464008;23/04/2021;220;19;0;3
464008;23/04/2021;220;20;0;3
464008;23/04/2021;220;21;0;2
464008;23/04/2021;220;22;0;1
464008;23/04/2021;220;23;0;1
464008;24/04/2021;220;0;0;0
464008;24/04/2021;220;1;0;0
