CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;23/04/2021;324;2;0;0
464011;23/04/2021;324;3;0;0
464011;23/04/2021;324;4;0;0
464011;23/04/2021;324;5;0;0
464011;23/04/2021;324;6;0;4
464011;23/04/2021;324;7;2;7
464011;23/04/2021;324;8;5;11
464011;23/04/2021;324;9;6;13
464011;23/04/2021;324;10;6;13
464011;23/04/2021;324;11;5;14
464011;23/04/2021;324;12;6;15
464011;23/04/2021;324;13;7;14
464011;23/04/2021;324;14;7;13
464011;23/04/2021;324;15;5;10
464011;23/04/2021;324;16;4;7
464011;23/04/2021;324;17;5;6
464011;23/04/2021;324;18;3;3
464011;23/04/2021;324;19;2;2
464011;23/04/2021;324;20;3;2
464011;23/04/2021;324;21;2;0
464011;23/04/2021;324;22;2;0
464011;23/04/2021;324;23;2;0
464011;24/04/2021;324;0;0;0
464011;24/04/2021;324;1;0;0
