CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;23/04/2021;406;2;0;0
464003;23/04/2021;406;3;0;0
464003;23/04/2021;406;4;0;0
464003;23/04/2021;406;5;0;1
464003;23/04/2021;406;6;0;4
464003;23/04/2021;406;7;4;19
464003;23/04/2021;406;8;7;22
464003;23/04/2021;406;9;8;20
464003;23/04/2021;406;10;9;20
464003;23/04/2021;406;11;8;22
464003;23/04/2021;406;12;7;21
464003;23/04/2021;406;13;7;22
464003;23/04/2021;406;14;8;21
464003;23/04/2021;406;15;9;16
464003;23/04/2021;406;16;5;11
464003;23/04/2021;406;17;4;9
464003;23/04/2021;406;18;0;3
464003;23/04/2021;406;19;0;1
464003;23/04/2021;406;20;0;1
464003;23/04/2021;406;21;0;1
464003;23/04/2021;406;22;0;1
464003;23/04/2021;406;23;0;1
464003;24/04/2021;406;0;0;0
464003;24/04/2021;406;1;0;0
