CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;23/04/2021;ENTREES;2;0;0
464007;23/04/2021;SORTIES;2;0;0
464007;23/04/2021;ENTREES;3;0;0
464007;23/04/2021;SORTIES;3;0;0
464007;23/04/2021;ENTREES;4;0;0
464007;23/04/2021;SORTIES;4;0;0
464007;23/04/2021;ENTREES;5;0;2
464007;23/04/2021;SORTIES;5;0;0
464007;23/04/2021;ENTREES;6;2;2
464007;23/04/2021;SORTIES;6;0;0
464007;23/04/2021;ENTREES;7;3;14
464007;23/04/2021;SORTIES;7;0;1
464007;23/04/2021;ENTREES;8;8;18
464007;23/04/2021;SORTIES;8;0;1
464007;23/04/2021;ENTREES;9;6;14
464007;23/04/2021;SORTIES;9;1;2
464007;23/04/2021;ENTREES;10;9;3
464007;23/04/2021;SORTIES;10;4;2
464007;23/04/2021;ENTREES;11;2;3
464007;23/04/2021;SORTIES;11;6;3
464007;23/04/2021;ENTREES;12;1;10
464007;23/04/2021;SORTIES;12;5;4
464007;23/04/2021;ENTREES;13;3;5
464007;23/04/2021;SORTIES;13;4;7
464007;23/04/2021;ENTREES;14;5;6
464007;23/04/2021;SORTIES;14;3;5
464007;23/04/2021;ENTREES;15;2;2
464007;23/04/2021;SORTIES;15;5;9
464007;23/04/2021;ENTREES;16;3;3
464007;23/04/2021;SORTIES;16;4;10
464007;23/04/2021;ENTREES;17;1;1
464007;23/04/2021;SORTIES;17;3;15
464007;23/04/2021;ENTREES;18;1;1
464007;23/04/2021;SORTIES;18;7;13
464007;23/04/2021;ENTREES;19;0;1
464007;23/04/2021;SORTIES;19;2;8
464007;23/04/2021;ENTREES;20;0;0
464007;23/04/2021;SORTIES;20;0;2
464007;23/04/2021;ENTREES;21;0;0
464007;23/04/2021;SORTIES;21;1;3
464007;23/04/2021;ENTREES;22;0;0
464007;23/04/2021;SORTIES;22;0;0
464007;23/04/2021;ENTREES;23;0;0
464007;23/04/2021;SORTIES;23;0;0
464007;24/04/2021;ENTREES;0;0;0
464007;24/04/2021;SORTIES;0;0;0
464007;24/04/2021;ENTREES;1;0;0
464007;24/04/2021;SORTIES;1;0;0
