CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;23/04/2021;;22/04/2021 06:56;0;;23/04/2021 04:29;AB;464011
464011;23/04/2021;;23/04/2021 08:04;1;;23/04/2021 08:04;HO;464011
464011;23/04/2021;;23/04/2021 08:08;2;;23/04/2021 08:18;HO;464011
464011;23/04/2021;;22/04/2021 18:39;3;;23/04/2021 10:10;AB;464011
464011;23/04/2021;;23/04/2021 07:46;4;;23/04/2021 11:26;HO;464011
464011;23/04/2021;;21/04/2021 15:40;5;;23/04/2021 11:31;AB;464011
464011;23/04/2021;;23/04/2021 09:40;6;;23/04/2021 11:42;HO;464011
464011;23/04/2021;;23/04/2021 07:08;7;;23/04/2021 11:44;AB;464011
464011;23/04/2021;;23/04/2021 10:52;8;;23/04/2021 12:26;AB;464011
464011;23/04/2021;;23/04/2021 12:39;9;;23/04/2021 12:40;HO;464011
464011;23/04/2021;;23/04/2021 08:43;10;;23/04/2021 12:54;AB;464011
464011;23/04/2021;;23/04/2021 09:41;11;;23/04/2021 13:02;AB;464011
464011;23/04/2021;;23/04/2021 13:26;12;;23/04/2021 13:26;HO;464011
464011;23/04/2021;;23/04/2021 11:24;13;;23/04/2021 14:52;AB;464011
464011;23/04/2021;;23/04/2021 11:09;14;;23/04/2021 15:01;AB;464011
464011;23/04/2021;;23/04/2021 06:46;15;;23/04/2021 15:23;AB;464011
464011;23/04/2021;;23/04/2021 06:42;16;;23/04/2021 15:30;AB;464011
464011;23/04/2021;;23/04/2021 11:25;17;;23/04/2021 15:31;AB;464011
464011;23/04/2021;;23/04/2021 08:58;18;;23/04/2021 15:37;HO;464011
464011;23/04/2021;;23/04/2021 08:11;19;;23/04/2021 15:44;HO;464011
464011;23/04/2021;;23/04/2021 08:23;20;;23/04/2021 16:01;HO;464011
464011;23/04/2021;;23/04/2021 06:56;21;;23/04/2021 16:12;AB;464011
464011;23/04/2021;;23/04/2021 07:32;22;;23/04/2021 16:43;AB;464011
464011;23/04/2021;;23/04/2021 06:44;23;;23/04/2021 16:55;AB;464011
464011;23/04/2021;;23/04/2021 07:32;24;;23/04/2021 17:20;AB;464011
464011;23/04/2021;;23/04/2021 17:43;25;;23/04/2021 17:44;HO;464011
464011;23/04/2021;;23/04/2021 12:19;26;;23/04/2021 17:54;AB;464011
464011;23/04/2021;;23/04/2021 12:25;27;;23/04/2021 18:03;HO;464011
464011;23/04/2021;;23/04/2021 12:36;28;;23/04/2021 18:24;AB;464011
464011;23/04/2021;;23/04/2021 08:13;29;;23/04/2021 18:41;AB;464011
464011;23/04/2021;;23/04/2021 09:50;30;;23/04/2021 18:43;AB;464011
464011;23/04/2021;;23/04/2021 11:25;31;;23/04/2021 18:44;HO;464011
464011;23/04/2021;;23/04/2021 08:13;32;;23/04/2021 18:51;AB;464011
464011;23/04/2021;;23/04/2021 07:07;33;;23/04/2021 19:40;HO;464011
464011;23/04/2021;;23/04/2021 08:46;34;;23/04/2021 19:41;AB;464011
464011;23/04/2021;;23/04/2021 17:06;35;;23/04/2021 21:17;AB;464011
464011;23/04/2021;;23/04/2021 12:31;36;;23/04/2021 21:18;AB;464011
464011;23/04/2021;;23/04/2021 13:08;37;;23/04/2021 21:46;HO;464011
