CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;23/04/2021;107;2;0;0
464002;23/04/2021;107;3;0;0
464002;23/04/2021;107;4;0;0
464002;23/04/2021;107;5;1;2
464002;23/04/2021;107;6;0;2
464002;23/04/2021;107;7;2;8
464002;23/04/2021;107;8;6;15
464002;23/04/2021;107;9;8;18
464002;23/04/2021;107;10;8;16
464002;23/04/2021;107;11;7;17
464002;23/04/2021;107;12;4;16
464002;23/04/2021;107;13;5;15
464002;23/04/2021;107;14;7;12
464002;23/04/2021;107;15;6;12
464002;23/04/2021;107;16;6;9
464002;23/04/2021;107;17;4;6
464002;23/04/2021;107;18;0;0
464002;23/04/2021;107;19;0;0
464002;23/04/2021;107;20;0;0
464002;23/04/2021;107;21;0;0
464002;23/04/2021;107;22;0;0
464002;23/04/2021;107;23;0;1
464002;24/04/2021;107;0;0;0
464002;24/04/2021;107;1;0;0
