CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;23/04/2021;;22/04/2021 19:09;0;;23/04/2021 06:42;AB;464002
464002;23/04/2021;;22/04/2021 20:39;1;;23/04/2021 06:50;HO;464002
464002;23/04/2021;;22/04/2021 19:39;2;;23/04/2021 07:54;AB;464002
464002;23/04/2021;;22/04/2021 09:30;3;;23/04/2021 07:59;AB;464002
464002;23/04/2021;;23/04/2021 08:14;4;;23/04/2021 10:01;AB;464002
464002;23/04/2021;;23/04/2021 08:03;5;;23/04/2021 10:08;AB;464002
464002;23/04/2021;;23/04/2021 08:00;6;;23/04/2021 10:13;HO;464002
464002;23/04/2021;;23/04/2021 09:57;7;;23/04/2021 11:34;AB;464002
464002;23/04/2021;;23/04/2021 09:50;8;;23/04/2021 11:43;HO;464002
464002;23/04/2021;;23/04/2021 11:42;9;;23/04/2021 11:47;AB;464002
464002;23/04/2021;;23/04/2021 09:47;10;;23/04/2021 12:06;HO;464002
464002;23/04/2021;;22/04/2021 22:28;11;;23/04/2021 12:08;AB;464002
464002;23/04/2021;;23/04/2021 08:40;12;;23/04/2021 12:11;AB;464002
464002;23/04/2021;;23/04/2021 07:59;13;;23/04/2021 12:12;HO;464002
464002;23/04/2021;;23/04/2021 08:55;14;;23/04/2021 12:15;HO;464002
464002;23/04/2021;;23/04/2021 08:05;15;;23/04/2021 12:21;AB;464002
464002;23/04/2021;;23/04/2021 07:59;16;;23/04/2021 12:40;AB;464002
464002;23/04/2021;;23/04/2021 10:22;17;;23/04/2021 12:40;HO;464002
464002;23/04/2021;;22/04/2021 17:35;18;;23/04/2021 13:04;AB;464002
464002;23/04/2021;;23/04/2021 12:40;19;;23/04/2021 13:07;AB;464002
464002;23/04/2021;;23/04/2021 07:28;20;;23/04/2021 13:13;HO;464002
464002;23/04/2021;;21/04/2021 22:15;21;;23/04/2021 13:19;AB;464002
464002;23/04/2021;;23/04/2021 07:30;22;;23/04/2021 13:40;AB;464002
464002;23/04/2021;;23/04/2021 11:12;23;;23/04/2021 13:59;AB;464002
464002;23/04/2021;;23/04/2021 13:13;24;;23/04/2021 14:09;AB;464002
464002;23/04/2021;;23/04/2021 12:19;25;;23/04/2021 14:16;AB;464002
464002;23/04/2021;;23/04/2021 14:12;26;;23/04/2021 14:17;AB;464002
464002;23/04/2021;;23/04/2021 05:49;27;;23/04/2021 14:17;AB;464002
464002;23/04/2021;;23/04/2021 13:05;28;;23/04/2021 14:49;AB;464002
464002;23/04/2021;;23/04/2021 05:55;29;;23/04/2021 14:50;AB;464002
464002;23/04/2021;;23/04/2021 08:07;30;;23/04/2021 14:52;AB;464002
464002;23/04/2021;;23/04/2021 07:27;31;;23/04/2021 15:43;AB;464002
464002;23/04/2021;;23/04/2021 05:57;32;;23/04/2021 15:47;HO;464002
464002;23/04/2021;;23/04/2021 13:42;33;;23/04/2021 16:09;AB;464002
464002;23/04/2021;;23/04/2021 15:12;34;;23/04/2021 16:11;AB;464002
464002;23/04/2021;;23/04/2021 13:09;35;;23/04/2021 16:39;HO;464002
464002;23/04/2021;;23/04/2021 16:40;36;;23/04/2021 16:42;AB;464002
464002;23/04/2021;;21/04/2021 17:57;37;;23/04/2021 16:43;AB;464002
464002;23/04/2021;;23/04/2021 12:19;38;;23/04/2021 16:44;AB;464002
464002;23/04/2021;;23/04/2021 16:27;39;;23/04/2021 16:45;AB;464002
464002;23/04/2021;;23/04/2021 07:10;40;;23/04/2021 16:49;AB;464002
464002;23/04/2021;;23/04/2021 07:59;41;;23/04/2021 17:04;AB;464002
464002;23/04/2021;;23/04/2021 13:04;42;;23/04/2021 17:05;HO;464002
464002;23/04/2021;;23/04/2021 01:50;43;;23/04/2021 17:27;AB;464002
464002;23/04/2021;;23/04/2021 14:43;44;;23/04/2021 17:31;HO;464002
464002;23/04/2021;;23/04/2021 07:40;45;;23/04/2021 17:31;AB;464002
464002;23/04/2021;;23/04/2021 12:52;46;;23/04/2021 18:01;HO;464002
464002;23/04/2021;;23/04/2021 14:34;47;;23/04/2021 18:02;HO;464002
464002;23/04/2021;;23/04/2021 18:02;48;;23/04/2021 18:03;AB;464002
464002;23/04/2021;;23/04/2021 14:05;49;;23/04/2021 18:12;AB;464002
464002;23/04/2021;;23/04/2021 14:46;50;;23/04/2021 18:20;AB;464002
464002;23/04/2021;;23/04/2021 16:01;51;;23/04/2021 18:28;HO;464002
464002;23/04/2021;;23/04/2021 07:52;52;;23/04/2021 18:37;AB;464002
464002;23/04/2021;;23/04/2021 06:43;53;;23/04/2021 18:37;AB;464002
464002;23/04/2021;;23/04/2021 09:25;54;;23/04/2021 18:44;AB;464002
464002;23/04/2021;;23/04/2021 07:08;55;;23/04/2021 18:45;AB;464002
464002;23/04/2021;;23/04/2021 08:27;56;;23/04/2021 18:45;AB;464002
464002;23/04/2021;;23/04/2021 18:36;57;;23/04/2021 18:46;HO;464002
464002;23/04/2021;;23/04/2021 18:37;58;;23/04/2021 18:46;AB;464002
464002;23/04/2021;;23/04/2021 13:35;59;;23/04/2021 18:48;AB;464002
464002;23/04/2021;;23/04/2021 08:58;60;;23/04/2021 18:51;HO;464002
464002;23/04/2021;;23/04/2021 08:11;61;;23/04/2021 18:52;HO;464002
464002;23/04/2021;;23/04/2021 18:30;62;;23/04/2021 18:56;AB;464002
464002;23/04/2021;;23/04/2021 18:27;63;;23/04/2021 19:04;AB;464002
464002;23/04/2021;;23/04/2021 16:37;64;;23/04/2021 19:16;AB;464002
464002;23/04/2021;;23/04/2021 09:30;65;;23/04/2021 19:24;AB;464002
464002;23/04/2021;;23/04/2021 08:23;66;;23/04/2021 19:31;AB;464002
464002;23/04/2021;;23/04/2021 19:05;67;;23/04/2021 20:56;AB;464002
464002;23/04/2021;;23/04/2021 11:19;68;;23/04/2021 21:05;AB;464002
464002;23/04/2021;;23/04/2021 21:54;69;;23/04/2021 23:07;AB;464002
