CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;23/04/2021;600;2;0;0
464007;23/04/2021;600;3;0;0
464007;23/04/2021;600;4;0;0
464007;23/04/2021;600;5;0;2
464007;23/04/2021;600;6;2;4
464007;23/04/2021;600;7;5;17
464007;23/04/2021;600;8;13;34
464007;23/04/2021;600;9;18;46
464007;23/04/2021;600;10;23;47
464007;23/04/2021;600;11;19;47
464007;23/04/2021;600;12;15;53
464007;23/04/2021;600;13;14;51
464007;23/04/2021;600;14;16;52
464007;23/04/2021;600;15;13;45
464007;23/04/2021;600;16;12;38
464007;23/04/2021;600;17;10;24
464007;23/04/2021;600;18;4;12
464007;23/04/2021;600;19;2;5
464007;23/04/2021;600;20;2;3
464007;23/04/2021;600;21;1;0
464007;23/04/2021;600;22;1;0
464007;23/04/2021;600;23;1;0
464007;24/04/2021;600;0;0;0
464007;24/04/2021;600;1;0;0
