CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;12/12/2022;ENTREES;2;0;0
464002;12/12/2022;SORTIES;2;0;0
464002;12/12/2022;ENTREES;3;0;0
464002;12/12/2022;SORTIES;3;0;0
464002;12/12/2022;ENTREES;4;0;0
464002;12/12/2022;SORTIES;4;0;0
464002;12/12/2022;ENTREES;5;1;0
464002;12/12/2022;SORTIES;5;0;0
464002;12/12/2022;ENTREES;6;0;9
464002;12/12/2022;SORTIES;6;0;0
464002;12/12/2022;ENTREES;7;1;15
464002;12/12/2022;SORTIES;7;1;3
464002;12/12/2022;ENTREES;8;2;8
464002;12/12/2022;SORTIES;8;0;2
464002;12/12/2022;ENTREES;9;6;11
464002;12/12/2022;SORTIES;9;0;1
464002;12/12/2022;ENTREES;10;16;5
464002;12/12/2022;SORTIES;10;0;4
464002;12/12/2022;ENTREES;11;13;1
464002;12/12/2022;SORTIES;11;2;3
464002;12/12/2022;ENTREES;12;10;3
464002;12/12/2022;SORTIES;12;1;4
464002;12/12/2022;ENTREES;13;8;2
464002;12/12/2022;SORTIES;13;5;7
464002;12/12/2022;ENTREES;14;6;1
464002;12/12/2022;SORTIES;14;2;0
464002;12/12/2022;ENTREES;15;5;1
464002;12/12/2022;SORTIES;15;7;6
464002;12/12/2022;ENTREES;16;5;2
464002;12/12/2022;SORTIES;16;15;5
464002;12/12/2022;ENTREES;17;3;5
464002;12/12/2022;SORTIES;17;12;14
464002;12/12/2022;ENTREES;18;2;7
464002;12/12/2022;SORTIES;18;16;11
464002;12/12/2022;ENTREES;19;1;2
464002;12/12/2022;SORTIES;19;8;5
464002;12/12/2022;ENTREES;20;1;3
464002;12/12/2022;SORTIES;20;2;6
464002;12/12/2022;ENTREES;21;0;2
464002;12/12/2022;SORTIES;21;0;5
464002;12/12/2022;ENTREES;22;0;1
464002;12/12/2022;SORTIES;22;2;0
464002;12/12/2022;ENTREES;23;0;1
464002;12/12/2022;SORTIES;23;3;1
464002;13/12/2022;ENTREES;0;0;0
464002;13/12/2022;SORTIES;0;0;0
464002;13/12/2022;ENTREES;1;0;1
464002;13/12/2022;SORTIES;1;0;0
