CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;12/12/2022;ENTREES;2;0;0
464011;12/12/2022;SORTIES;2;0;0
464011;12/12/2022;ENTREES;3;0;0
464011;12/12/2022;SORTIES;3;0;1
464011;12/12/2022;ENTREES;4;0;1
464011;12/12/2022;SORTIES;4;0;0
464011;12/12/2022;ENTREES;5;0;5
464011;12/12/2022;SORTIES;5;1;0
464011;12/12/2022;ENTREES;6;3;10
464011;12/12/2022;SORTIES;6;0;1
464011;12/12/2022;ENTREES;7;1;14
464011;12/12/2022;SORTIES;7;0;1
464011;12/12/2022;ENTREES;8;13;18
464011;12/12/2022;SORTIES;8;1;1
464011;12/12/2022;ENTREES;9;7;9
464011;12/12/2022;SORTIES;9;1;4
464011;12/12/2022;ENTREES;10;10;5
464011;12/12/2022;SORTIES;10;0;0
464011;12/12/2022;ENTREES;11;10;8
464011;12/12/2022;SORTIES;11;3;0
464011;12/12/2022;ENTREES;12;9;1
464011;12/12/2022;SORTIES;12;2;7
464011;12/12/2022;ENTREES;13;5;5
464011;12/12/2022;SORTIES;13;1;3
464011;12/12/2022;ENTREES;14;7;2
464011;12/12/2022;SORTIES;14;9;11
464011;12/12/2022;ENTREES;15;6;1
464011;12/12/2022;SORTIES;15;4;3
464011;12/12/2022;ENTREES;16;9;2
464011;12/12/2022;SORTIES;16;13;14
464011;12/12/2022;ENTREES;17;7;3
464011;12/12/2022;SORTIES;17;19;16
464011;12/12/2022;ENTREES;18;3;1
464011;12/12/2022;SORTIES;18;10;8
464011;12/12/2022;ENTREES;19;3;1
464011;12/12/2022;SORTIES;19;11;11
464011;12/12/2022;ENTREES;20;1;0
464011;12/12/2022;SORTIES;20;8;2
464011;12/12/2022;ENTREES;21;0;2
464011;12/12/2022;SORTIES;21;4;2
464011;12/12/2022;ENTREES;22;0;0
464011;12/12/2022;SORTIES;22;3;1
464011;12/12/2022;ENTREES;23;0;0
464011;12/12/2022;SORTIES;23;0;0
464011;13/12/2022;ENTREES;0;0;0
464011;13/12/2022;SORTIES;0;0;0
464011;13/12/2022;ENTREES;1;0;0
464011;13/12/2022;SORTIES;1;0;1
