CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;12/12/2022;;12/12/2022 07:15;0;;12/12/2022 07:22;AB;464009
464009;12/12/2022;;10/12/2022 22:46;1;;12/12/2022 07:41;AB;464009
464009;12/12/2022;;12/12/2022 07:59;2;;12/12/2022 08:00;HO;464009
464009;12/12/2022;;09/12/2022 19:31;3;;12/12/2022 08:05;AB;464009
464009;12/12/2022;;12/12/2022 07:56;4;;12/12/2022 09:14;HO;464009
464009;12/12/2022;;12/12/2022 08:02;5;;12/12/2022 09:20;HO;464009
464009;12/12/2022;;12/12/2022 08:31;6;;12/12/2022 09:36;HO;464009
464009;12/12/2022;;12/12/2022 08:03;7;;12/12/2022 09:51;HO;464009
464009;12/12/2022;;12/12/2022 08:16;8;;12/12/2022 09:55;HO;464009
464009;12/12/2022;;12/12/2022 07:30;9;;12/12/2022 09:57;HO;464009
464009;12/12/2022;;12/12/2022 09:19;10;;12/12/2022 10:03;AB;464009
464009;12/12/2022;;12/12/2022 08:16;11;;12/12/2022 10:32;HO;464009
464009;12/12/2022;;12/12/2022 09:08;12;;12/12/2022 10:32;HO;464009
464009;12/12/2022;;12/12/2022 08:31;13;;12/12/2022 10:37;HO;464009
464009;12/12/2022;;12/12/2022 07:30;14;;12/12/2022 10:37;HO;464009
464009;12/12/2022;;12/12/2022 07:36;15;;12/12/2022 10:37;HO;464009
464009;12/12/2022;;12/12/2022 08:26;16;;12/12/2022 10:39;HO;464009
464009;12/12/2022;;12/12/2022 08:53;17;;12/12/2022 10:54;HO;464009
464009;12/12/2022;;12/12/2022 10:52;18;;12/12/2022 10:54;AB;464009
464009;12/12/2022;;12/12/2022 08:14;19;;12/12/2022 11:02;AB;464009
464009;12/12/2022;;12/12/2022 08:23;20;;12/12/2022 11:11;HO;464009
464009;12/12/2022;;12/12/2022 09:17;21;;12/12/2022 11:14;HO;464009
464009;12/12/2022;;12/12/2022 08:16;22;;12/12/2022 11:14;AB;464009
464009;12/12/2022;;12/12/2022 09:08;23;;12/12/2022 11:19;HO;464009
464009;12/12/2022;;12/12/2022 08:25;24;;12/12/2022 11:21;HO;464009
464009;12/12/2022;;12/12/2022 07:21;25;;12/12/2022 11:25;AB;464009
464009;12/12/2022;;12/12/2022 06:42;26;;12/12/2022 11:37;AB;464009
464009;12/12/2022;;12/12/2022 09:11;27;;12/12/2022 11:46;HO;464009
464009;12/12/2022;;12/12/2022 09:59;28;;12/12/2022 11:46;HO;464009
464009;12/12/2022;;12/12/2022 09:24;29;;12/12/2022 12:04;HO;464009
464009;12/12/2022;;12/12/2022 10:24;30;;12/12/2022 12:25;HO;464009
464009;12/12/2022;;12/12/2022 09:07;31;;12/12/2022 12:38;HO;464009
464009;12/12/2022;;12/12/2022 10:44;32;;12/12/2022 12:42;HO;464009
464009;12/12/2022;;12/12/2022 08:48;33;;12/12/2022 12:49;AB;464009
464009;12/12/2022;;12/12/2022 08:52;34;;12/12/2022 12:56;HO;464009
464009;12/12/2022;;12/12/2022 06:30;35;;12/12/2022 12:57;AB;464009
464009;12/12/2022;;12/12/2022 10:07;36;;12/12/2022 13:01;HO;464009
464009;12/12/2022;;12/12/2022 08:53;37;;12/12/2022 13:02;AB;464009
464009;12/12/2022;;12/12/2022 10:49;38;;12/12/2022 13:09;AB;464009
464009;12/12/2022;;12/12/2022 11:20;39;;12/12/2022 13:17;AB;464009
464009;12/12/2022;;12/12/2022 11:05;40;;12/12/2022 13:26;HO;464009
464009;12/12/2022;;12/12/2022 09:40;41;;12/12/2022 13:27;HO;464009
464009;12/12/2022;;12/12/2022 09:41;42;;12/12/2022 13:35;HO;464009
464009;12/12/2022;;12/12/2022 08:55;43;;12/12/2022 13:37;AB;464009
464009;12/12/2022;;12/12/2022 11:25;44;;12/12/2022 13:37;AB;464009
464009;12/12/2022;;12/12/2022 08:12;45;;12/12/2022 13:57;HO;464009
464009;12/12/2022;;12/12/2022 08:07;46;;12/12/2022 14:01;AB;464009
464009;12/12/2022;;12/12/2022 10:00;47;;12/12/2022 14:12;HO;464009
464009;12/12/2022;;12/12/2022 08:10;48;;12/12/2022 14:16;HO;464009
464009;12/12/2022;;12/12/2022 11:00;49;;12/12/2022 14:17;HO;464009
464009;12/12/2022;;12/12/2022 10:06;50;;12/12/2022 14:18;HO;464009
464009;12/12/2022;;12/12/2022 09:47;51;;12/12/2022 14:29;HO;464009
464009;12/12/2022;;12/12/2022 08:59;52;;12/12/2022 14:29;HO;464009
464009;12/12/2022;;12/12/2022 10:21;53;;12/12/2022 14:29;HO;464009
464009;12/12/2022;;12/12/2022 09:46;54;;12/12/2022 14:38;HO;464009
464009;12/12/2022;;12/12/2022 11:35;55;;12/12/2022 14:41;HO;464009
464009;12/12/2022;;12/12/2022 13:02;56;;12/12/2022 14:41;HO;464009
464009;12/12/2022;;12/12/2022 11:17;57;;12/12/2022 14:47;HO;464009
464009;12/12/2022;;12/12/2022 14:48;58;;12/12/2022 14:49;AB;464009
464009;12/12/2022;;12/12/2022 12:41;59;;12/12/2022 15:02;HO;464009
464009;12/12/2022;;12/12/2022 09:10;60;;12/12/2022 15:09;HO;464009
464009;12/12/2022;;12/12/2022 11:37;61;;12/12/2022 15:16;HO;464009
464009;12/12/2022;;12/12/2022 07:43;62;;12/12/2022 15:18;AB;464009
464009;12/12/2022;;12/12/2022 08:47;63;;12/12/2022 15:25;HO;464009
464009;12/12/2022;;12/12/2022 06:32;64;;12/12/2022 15:34;HO;464009
464009;12/12/2022;;12/12/2022 11:17;65;;12/12/2022 15:35;HO;464009
464009;12/12/2022;;12/12/2022 13:11;66;;12/12/2022 15:35;HO;464009
464009;12/12/2022;;12/12/2022 08:19;67;;12/12/2022 15:37;HO;464009
464009;12/12/2022;;12/12/2022 12:59;68;;12/12/2022 15:40;HO;464009
464009;12/12/2022;;12/12/2022 13:29;69;;12/12/2022 15:51;HO;464009
464009;12/12/2022;;12/12/2022 12:34;70;;12/12/2022 15:51;HO;464009
464009;12/12/2022;;12/12/2022 13:35;71;;12/12/2022 15:53;AB;464009
464009;12/12/2022;;12/12/2022 06:30;72;;12/12/2022 15:53;AB;464009
464009;12/12/2022;;12/12/2022 13:56;73;;12/12/2022 15:53;HO;464009
464009;12/12/2022;;12/12/2022 13:04;74;;12/12/2022 15:53;HO;464009
464009;12/12/2022;;12/12/2022 11:40;75;;12/12/2022 15:54;HO;464009
464009;12/12/2022;;12/12/2022 10:35;76;;12/12/2022 15:55;HO;464009
464009;12/12/2022;;12/12/2022 09:11;77;;12/12/2022 16:01;HO;464009
464009;12/12/2022;;12/12/2022 11:12;78;;12/12/2022 16:02;HO;464009
464009;12/12/2022;;12/12/2022 11:13;79;;12/12/2022 16:02;HO;464009
464009;12/12/2022;;12/12/2022 13:04;80;;12/12/2022 16:03;HO;464009
464009;12/12/2022;;12/12/2022 11:41;81;;12/12/2022 16:03;AB;464009
464009;12/12/2022;;12/12/2022 07:10;82;;12/12/2022 16:04;AB;464009
464009;12/12/2022;;12/12/2022 14:01;83;;12/12/2022 16:04;HO;464009
464009;12/12/2022;;12/12/2022 11:04;84;;12/12/2022 16:10;AB;464009
464009;12/12/2022;;12/12/2022 11:50;85;;12/12/2022 16:13;HO;464009
464009;12/12/2022;;11/12/2022 12:02;86;;12/12/2022 16:16;HO;464009
464009;12/12/2022;;12/12/2022 14:45;87;;12/12/2022 16:18;HO;464009
464009;12/12/2022;;12/12/2022 07:30;88;;12/12/2022 16:18;AB;464009
464009;12/12/2022;;12/12/2022 13:25;89;;12/12/2022 16:25;HO;464009
464009;12/12/2022;;12/12/2022 14:01;90;;12/12/2022 16:25;HO;464009
464009;12/12/2022;;12/12/2022 14:10;91;;12/12/2022 16:30;HO;464009
464009;12/12/2022;;12/12/2022 10:44;92;;12/12/2022 16:33;HO;464009
464009;12/12/2022;;12/12/2022 11:59;93;;12/12/2022 16:34;HO;464009
464009;12/12/2022;;12/12/2022 07:10;94;;12/12/2022 16:36;AB;464009
464009;12/12/2022;;12/12/2022 11:54;95;;12/12/2022 16:37;HO;464009
464009;12/12/2022;;12/12/2022 13:53;96;;12/12/2022 16:39;HO;464009
464009;12/12/2022;;12/12/2022 07:18;97;;12/12/2022 16:44;AB;464009
464009;12/12/2022;;12/12/2022 10:41;98;;12/12/2022 16:45;AB;464009
464009;12/12/2022;;12/12/2022 06:46;99;;12/12/2022 16:45;AB;464009
464009;12/12/2022;;12/12/2022 06:50;100;;12/12/2022 16:46;AB;464009
464009;12/12/2022;;12/12/2022 15:28;101;;12/12/2022 16:46;HO;464009
464009;12/12/2022;;12/12/2022 07:45;102;;12/12/2022 16:47;AB;464009
464009;12/12/2022;;12/12/2022 13:15;103;;12/12/2022 16:51;AB;464009
464009;12/12/2022;;12/12/2022 14:22;104;;12/12/2022 16:53;HO;464009
464009;12/12/2022;;12/12/2022 08:41;105;;12/12/2022 16:54;AB;464009
464009;12/12/2022;;12/12/2022 14:11;106;;12/12/2022 16:54;HO;464009
464009;12/12/2022;;12/12/2022 11:58;107;;12/12/2022 16:55;HO;464009
464009;12/12/2022;;12/12/2022 14:25;108;;12/12/2022 16:55;HO;464009
464009;12/12/2022;;12/12/2022 11:43;109;;12/12/2022 16:56;HO;464009
464009;12/12/2022;;12/12/2022 07:54;110;;12/12/2022 16:57;AB;464009
464009;12/12/2022;;12/12/2022 09:58;111;;12/12/2022 16:57;AB;464009
464009;12/12/2022;;12/12/2022 09:19;112;;12/12/2022 16:58;HO;464009
464009;12/12/2022;;12/12/2022 06:53;113;;12/12/2022 16:58;AB;464009
464009;12/12/2022;;12/12/2022 07:08;114;;12/12/2022 16:58;AB;464009
464009;12/12/2022;;12/12/2022 10:34;115;;12/12/2022 16:58;HO;464009
464009;12/12/2022;;12/12/2022 10:35;116;;12/12/2022 16:59;HO;464009
464009;12/12/2022;;12/12/2022 10:44;117;;12/12/2022 17:00;HO;464009
464009;12/12/2022;;12/12/2022 06:49;118;;12/12/2022 17:00;AB;464009
464009;12/12/2022;;12/12/2022 07:49;119;;12/12/2022 17:05;AB;464009
464009;12/12/2022;;12/12/2022 12:30;120;;12/12/2022 17:06;HO;464009
464009;12/12/2022;;12/12/2022 06:34;121;;12/12/2022 17:06;AB;464009
464009;12/12/2022;;12/12/2022 12:59;122;;12/12/2022 17:09;HO;464009
464009;12/12/2022;;12/12/2022 14:16;123;;12/12/2022 17:11;HO;464009
464009;12/12/2022;;12/12/2022 09:37;124;;12/12/2022 17:11;HO;464009
464009;12/12/2022;;12/12/2022 10:44;125;;12/12/2022 17:14;HO;464009
464009;12/12/2022;;12/12/2022 07:54;126;;12/12/2022 17:15;AB;464009
464009;12/12/2022;;12/12/2022 13:01;127;;12/12/2022 17:17;HO;464009
464009;12/12/2022;;12/12/2022 12:24;128;;12/12/2022 17:17;AB;464009
464009;12/12/2022;;12/12/2022 07:28;129;;12/12/2022 17:18;AB;464009
464009;12/12/2022;;12/12/2022 10:46;130;;12/12/2022 17:21;HO;464009
464009;12/12/2022;;12/12/2022 07:37;131;;12/12/2022 17:23;AB;464009
464009;12/12/2022;;12/12/2022 06:55;132;;12/12/2022 17:23;AB;464009
464009;12/12/2022;;12/12/2022 08:30;133;;12/12/2022 17:24;AB;464009
464009;12/12/2022;;12/12/2022 07:26;134;;12/12/2022 17:24;AB;464009
464009;12/12/2022;;12/12/2022 08:19;135;;12/12/2022 17:26;AB;464009
464009;12/12/2022;;12/12/2022 07:49;136;;12/12/2022 17:26;AB;464009
464009;12/12/2022;;12/12/2022 14:52;137;;12/12/2022 17:27;HO;464009
464009;12/12/2022;;12/12/2022 14:28;138;;12/12/2022 17:28;HO;464009
464009;12/12/2022;;12/12/2022 08:13;139;;12/12/2022 17:29;HO;464009
464009;12/12/2022;;12/12/2022 14:17;140;;12/12/2022 17:31;HO;464009
464009;12/12/2022;;12/12/2022 08:29;141;;12/12/2022 17:31;AB;464009
464009;12/12/2022;;12/12/2022 06:44;142;;12/12/2022 17:31;AB;464009
464009;12/12/2022;;12/12/2022 13:43;143;;12/12/2022 17:33;HO;464009
464009;12/12/2022;;12/12/2022 07:07;144;;12/12/2022 17:37;AB;464009
464009;12/12/2022;;12/12/2022 13:56;145;;12/12/2022 17:39;HO;464009
464009;12/12/2022;;12/12/2022 14:43;146;;12/12/2022 17:39;AB;464009
464009;12/12/2022;;12/12/2022 15:13;147;;12/12/2022 17:41;HO;464009
464009;12/12/2022;;12/12/2022 08:10;148;;12/12/2022 17:41;AB;464009
464009;12/12/2022;;12/12/2022 07:30;149;;12/12/2022 17:41;AB;464009
464009;12/12/2022;;12/12/2022 07:07;150;;12/12/2022 17:41;AB;464009
464009;12/12/2022;;12/12/2022 15:49;151;;12/12/2022 17:43;HO;464009
464009;12/12/2022;;12/12/2022 15:25;152;;12/12/2022 17:43;HO;464009
464009;12/12/2022;;12/12/2022 14:29;153;;12/12/2022 17:44;HO;464009
464009;12/12/2022;;12/12/2022 06:57;154;;12/12/2022 17:44;AB;464009
464009;12/12/2022;;12/12/2022 10:53;155;;12/12/2022 17:45;HO;464009
464009;12/12/2022;;12/12/2022 07:32;156;;12/12/2022 17:45;HO;464009
464009;12/12/2022;;12/12/2022 07:40;157;;12/12/2022 17:45;AB;464009
464009;12/12/2022;;12/12/2022 13:57;158;;12/12/2022 17:46;AB;464009
464009;12/12/2022;;12/12/2022 17:45;159;;12/12/2022 17:47;AB;464009
464009;12/12/2022;;12/12/2022 08:17;160;;12/12/2022 17:48;AB;464009
464009;12/12/2022;;12/12/2022 07:49;161;;12/12/2022 17:48;AB;464009
464009;12/12/2022;;12/12/2022 08:23;162;;12/12/2022 17:50;AB;464009
464009;12/12/2022;;12/12/2022 14:08;163;;12/12/2022 17:53;HO;464009
464009;12/12/2022;;12/12/2022 11:31;164;;12/12/2022 17:54;HO;464009
464009;12/12/2022;;12/12/2022 08:38;165;;12/12/2022 17:55;AB;464009
464009;12/12/2022;;12/12/2022 07:50;166;;12/12/2022 17:56;HO;464009
464009;12/12/2022;;12/12/2022 08:16;167;;12/12/2022 17:56;AB;464009
464009;12/12/2022;;12/12/2022 14:05;168;;12/12/2022 17:57;HO;464009
464009;12/12/2022;;12/12/2022 08:24;169;;12/12/2022 17:58;HO;464009
464009;12/12/2022;;12/12/2022 07:47;170;;12/12/2022 18:00;AB;464009
464009;12/12/2022;;12/12/2022 08:20;171;;12/12/2022 18:03;AB;464009
464009;12/12/2022;;12/12/2022 11:06;172;;12/12/2022 18:04;HO;464009
464009;12/12/2022;;12/12/2022 07:36;173;;12/12/2022 18:06;AB;464009
464009;12/12/2022;;12/12/2022 07:46;174;;12/12/2022 18:06;AB;464009
464009;12/12/2022;;12/12/2022 12:57;175;;12/12/2022 18:06;AB;464009
464009;12/12/2022;;12/12/2022 08:13;176;;12/12/2022 18:06;AB;464009
464009;12/12/2022;;12/12/2022 14:45;177;;12/12/2022 18:07;HO;464009
464009;12/12/2022;;12/12/2022 07:59;178;;12/12/2022 18:07;AB;464009
464009;12/12/2022;;12/12/2022 08:12;179;;12/12/2022 18:08;HO;464009
464009;12/12/2022;;12/12/2022 07:07;180;;12/12/2022 18:09;AB;464009
464009;12/12/2022;;12/12/2022 08:02;181;;12/12/2022 18:10;AB;464009
464009;12/12/2022;;12/12/2022 14:45;182;;12/12/2022 18:10;HO;464009
464009;12/12/2022;;12/12/2022 07:17;183;;12/12/2022 18:10;AB;464009
464009;12/12/2022;;12/12/2022 08:35;184;;12/12/2022 18:11;HO;464009
464009;12/12/2022;;12/12/2022 14:52;185;;12/12/2022 18:11;HO;464009
464009;12/12/2022;;12/12/2022 08:31;186;;12/12/2022 18:11;AB;464009
464009;12/12/2022;;12/12/2022 13:06;187;;12/12/2022 18:11;HO;464009
464009;12/12/2022;;12/12/2022 07:16;188;;12/12/2022 18:12;HO;464009
464009;12/12/2022;;12/12/2022 14:28;189;;12/12/2022 18:12;HO;464009
464009;12/12/2022;;12/12/2022 07:44;190;;12/12/2022 18:13;AB;464009
464009;12/12/2022;;12/12/2022 08:33;191;;12/12/2022 18:13;AB;464009
464009;12/12/2022;;12/12/2022 08:29;192;;12/12/2022 18:14;AB;464009
464009;12/12/2022;;12/12/2022 07:23;193;;12/12/2022 18:35;AB;464009
464009;12/12/2022;;12/12/2022 16:43;194;;12/12/2022 18:42;HO;464009
464009;12/12/2022;;12/12/2022 14:08;195;;12/12/2022 18:42;HO;464009
464009;12/12/2022;;12/12/2022 08:38;196;;12/12/2022 18:42;AB;464009
464009;12/12/2022;;12/12/2022 16:09;197;;12/12/2022 18:42;HO;464009
464009;12/12/2022;;12/12/2022 16:08;198;;12/12/2022 18:42;HO;464009
464009;12/12/2022;;12/12/2022 07:51;199;;12/12/2022 18:43;AB;464009
464009;12/12/2022;;12/12/2022 14:52;200;;12/12/2022 18:43;HO;464009
464009;12/12/2022;;12/12/2022 07:32;201;;12/12/2022 18:43;AB;464009
464009;12/12/2022;;12/12/2022 15:08;202;;12/12/2022 18:43;HO;464009
464009;12/12/2022;;12/12/2022 08:45;203;;12/12/2022 18:43;AB;464009
464009;12/12/2022;;12/12/2022 08:00;204;;12/12/2022 18:43;AB;464009
464009;12/12/2022;;12/12/2022 12:14;205;;12/12/2022 18:44;HO;464009
464009;12/12/2022;;12/12/2022 15:08;206;;12/12/2022 18:44;HO;464009
464009;12/12/2022;;12/12/2022 15:15;207;;12/12/2022 18:44;HO;464009
464009;12/12/2022;;12/12/2022 12:28;208;;12/12/2022 18:45;HO;464009
464009;12/12/2022;;12/12/2022 15:03;209;;12/12/2022 18:45;HO;464009
464009;12/12/2022;;12/12/2022 15:03;210;;12/12/2022 18:45;HO;464009
464009;12/12/2022;;12/12/2022 08:02;211;;12/12/2022 18:46;AB;464009
464009;12/12/2022;;12/12/2022 08:27;212;;12/12/2022 18:46;AB;464009
464009;12/12/2022;;12/12/2022 15:17;213;;12/12/2022 18:46;HO;464009
464009;12/12/2022;;12/12/2022 08:40;214;;12/12/2022 18:47;AB;464009
464009;12/12/2022;;12/12/2022 14:25;215;;12/12/2022 18:47;HO;464009
464009;12/12/2022;;12/12/2022 14:30;216;;12/12/2022 18:47;HO;464009
464009;12/12/2022;;12/12/2022 09:56;217;;12/12/2022 18:47;HO;464009
464009;12/12/2022;;12/12/2022 15:39;218;;12/12/2022 18:48;HO;464009
464009;12/12/2022;;12/12/2022 12:17;219;;12/12/2022 18:51;HO;464009
464009;12/12/2022;;12/12/2022 07:08;220;;12/12/2022 18:52;HO;464009
464009;12/12/2022;;12/12/2022 11:22;221;;12/12/2022 18:52;HO;464009
464009;12/12/2022;;12/12/2022 17:00;222;;12/12/2022 18:55;HO;464009
464009;12/12/2022;;12/12/2022 15:13;223;;12/12/2022 18:56;HO;464009
464009;12/12/2022;;12/12/2022 09:59;224;;12/12/2022 18:56;AB;464009
464009;12/12/2022;;12/12/2022 10:50;225;;12/12/2022 18:58;AB;464009
464009;12/12/2022;;12/12/2022 16:33;226;;12/12/2022 18:58;HO;464009
464009;12/12/2022;;12/12/2022 08:00;227;;12/12/2022 18:58;AB;464009
464009;12/12/2022;;12/12/2022 16:41;228;;12/12/2022 18:58;HO;464009
464009;12/12/2022;;12/12/2022 08:09;229;;12/12/2022 18:59;AB;464009
464009;12/12/2022;;12/12/2022 08:11;230;;12/12/2022 18:59;AB;464009
464009;12/12/2022;;12/12/2022 15:19;231;;12/12/2022 19:00;HO;464009
464009;12/12/2022;;12/12/2022 10:21;232;;12/12/2022 19:00;HO;464009
464009;12/12/2022;;12/12/2022 08:41;233;;12/12/2022 19:01;AB;464009
464009;12/12/2022;;12/12/2022 15:10;234;;12/12/2022 19:01;HO;464009
464009;12/12/2022;;12/12/2022 16:05;235;;12/12/2022 19:02;HO;464009
464009;12/12/2022;;12/12/2022 10:06;236;;12/12/2022 19:02;HO;464009
464009;12/12/2022;;12/12/2022 08:14;237;;12/12/2022 19:05;AB;464009
464009;12/12/2022;;12/12/2022 16:02;238;;12/12/2022 19:09;HO;464009
464009;12/12/2022;;12/12/2022 07:19;239;;12/12/2022 19:09;AB;464009
464009;12/12/2022;;12/12/2022 16:26;240;;12/12/2022 19:10;HO;464009
464009;12/12/2022;;12/12/2022 16:03;241;;12/12/2022 19:10;HO;464009
464009;12/12/2022;;12/12/2022 07:55;242;;12/12/2022 19:11;AB;464009
464009;12/12/2022;;12/12/2022 11:15;243;;12/12/2022 19:14;HO;464009
464009;12/12/2022;;12/12/2022 07:25;244;;12/12/2022 19:16;AB;464009
464009;12/12/2022;;12/12/2022 09:30;245;;12/12/2022 19:17;AB;464009
464009;12/12/2022;;12/12/2022 16:15;246;;12/12/2022 19:20;HO;464009
464009;12/12/2022;;12/12/2022 16:53;247;;12/12/2022 19:20;HO;464009
464009;12/12/2022;;12/12/2022 17:04;248;;12/12/2022 19:22;HO;464009
464009;12/12/2022;;12/12/2022 08:47;249;;12/12/2022 19:22;AB;464009
464009;12/12/2022;;12/12/2022 08:30;250;;12/12/2022 19:25;AB;464009
464009;12/12/2022;;12/12/2022 15:09;251;;12/12/2022 19:29;HO;464009
464009;12/12/2022;;12/12/2022 11:48;252;;12/12/2022 19:31;HO;464009
464009;12/12/2022;;12/12/2022 07:49;253;;12/12/2022 19:32;AB;464009
464009;12/12/2022;;12/12/2022 08:14;254;;12/12/2022 19:34;HO;464009
464009;12/12/2022;;12/12/2022 11:03;255;;12/12/2022 19:42;HO;464009
464009;12/12/2022;;12/12/2022 12:44;256;;12/12/2022 19:43;AB;464009
464009;12/12/2022;;10/12/2022 00:36;257;;12/12/2022 19:46;AB;464009
464009;12/12/2022;;12/12/2022 16:25;258;;12/12/2022 19:49;AB;464009
464009;12/12/2022;;12/12/2022 08:47;259;;12/12/2022 19:50;AB;464009
464009;12/12/2022;;12/12/2022 15:24;260;;12/12/2022 19:53;HO;464009
464009;12/12/2022;;12/12/2022 07:58;261;;12/12/2022 19:59;AB;464009
464009;12/12/2022;;12/12/2022 09:43;262;;12/12/2022 20:03;AB;464009
464009;12/12/2022;;12/12/2022 13:17;263;;12/12/2022 20:03;AB;464009
464009;12/12/2022;;12/12/2022 11:00;264;;12/12/2022 20:08;AB;464009
464009;12/12/2022;;12/12/2022 08:20;265;;12/12/2022 20:09;AB;464009
464009;12/12/2022;;12/12/2022 17:07;266;;12/12/2022 20:23;HO;464009
464009;12/12/2022;;12/12/2022 13:12;267;;12/12/2022 20:24;HO;464009
464009;12/12/2022;;12/12/2022 17:04;268;;12/12/2022 20:24;HO;464009
464009;12/12/2022;;12/12/2022 17:38;269;;12/12/2022 20:29;HO;464009
464009;12/12/2022;;12/12/2022 12:47;270;;12/12/2022 20:41;AB;464009
464009;12/12/2022;;12/12/2022 12:55;271;;12/12/2022 20:44;HO;464009
464009;12/12/2022;;12/12/2022 07:49;272;;12/12/2022 20:44;AB;464009
464009;12/12/2022;;12/12/2022 16:28;273;;12/12/2022 20:46;HO;464009
464009;12/12/2022;;12/12/2022 11:50;274;;12/12/2022 20:49;AB;464009
464009;12/12/2022;;12/12/2022 17:02;275;;12/12/2022 20:56;HO;464009
464009;12/12/2022;;12/12/2022 17:05;276;;12/12/2022 20:56;HO;464009
464009;12/12/2022;;12/12/2022 16:25;277;;12/12/2022 20:57;HO;464009
464009;12/12/2022;;12/12/2022 18:23;278;;12/12/2022 21:01;HO;464009
464009;12/12/2022;;12/12/2022 14:18;279;;12/12/2022 21:02;AB;464009
464009;12/12/2022;;12/12/2022 17:24;280;;12/12/2022 21:04;HO;464009
464009;12/12/2022;;12/12/2022 07:07;281;;12/12/2022 21:05;AB;464009
464009;12/12/2022;;12/12/2022 16:54;282;;12/12/2022 21:15;HO;464009
464009;12/12/2022;;12/12/2022 15:10;283;;12/12/2022 21:18;HO;464009
464009;12/12/2022;;12/12/2022 07:21;284;;12/12/2022 21:20;HO;464009
464009;12/12/2022;;12/12/2022 16:00;285;;12/12/2022 21:22;HO;464009
464009;12/12/2022;;12/12/2022 11:36;286;;12/12/2022 21:27;AB;464009
464009;12/12/2022;;12/12/2022 17:08;287;;12/12/2022 21:40;HO;464009
464009;12/12/2022;;12/12/2022 17:08;288;;12/12/2022 21:42;HO;464009
464009;12/12/2022;;12/12/2022 13:17;289;;12/12/2022 21:55;AB;464009
464009;12/12/2022;;12/12/2022 16:44;290;;12/12/2022 22:10;HO;464009
464009;12/12/2022;;12/12/2022 17:10;291;;12/12/2022 22:10;HO;464009
464009;12/12/2022;;12/12/2022 17:10;292;;12/12/2022 22:10;HO;464009
464009;12/12/2022;;12/12/2022 22:05;293;;12/12/2022 22:11;AB;464009
464009;12/12/2022;;12/12/2022 17:36;294;;12/12/2022 22:12;HO;464009
464009;12/12/2022;;12/12/2022 12:56;295;;12/12/2022 22:29;AB;464009
464009;12/12/2022;;12/12/2022 08:25;296;;12/12/2022 22:31;AB;464009
464009;12/12/2022;;12/12/2022 17:22;297;;12/12/2022 22:35;HO;464009
464009;12/12/2022;;12/12/2022 17:37;298;;12/12/2022 22:38;HO;464009
464009;12/12/2022;;12/12/2022 18:24;299;;12/12/2022 23:37;HO;464009
464009;12/12/2022;;12/12/2022 09:30;300;;12/12/2022 23:42;AB;464009
464009;12/12/2022;;12/12/2022 19:13;301;;12/12/2022 23:51;HO;464009
464009;12/12/2022;;12/12/2022 18:41;302;;12/12/2022 23:52;HO;464009
464009;12/12/2022;;12/12/2022 18:32;303;;12/12/2022 23:52;HO;464009
