CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;12/12/2022;ENTREES;2;0;0
464007;12/12/2022;SORTIES;2;0;0
464007;12/12/2022;ENTREES;3;0;0
464007;12/12/2022;SORTIES;3;0;0
464007;12/12/2022;ENTREES;4;0;0
464007;12/12/2022;SORTIES;4;1;0
464007;12/12/2022;ENTREES;5;0;1
464007;12/12/2022;SORTIES;5;0;0
464007;12/12/2022;ENTREES;6;1;11
464007;12/12/2022;SORTIES;6;0;0
464007;12/12/2022;ENTREES;7;8;30
464007;12/12/2022;SORTIES;7;1;0
464007;12/12/2022;ENTREES;8;10;33
464007;12/12/2022;SORTIES;8;0;1
464007;12/12/2022;ENTREES;9;14;18
464007;12/12/2022;SORTIES;9;1;1
464007;12/12/2022;ENTREES;10;16;8
464007;12/12/2022;SORTIES;10;5;1
464007;12/12/2022;ENTREES;11;16;7
464007;12/12/2022;SORTIES;11;4;4
464007;12/12/2022;ENTREES;12;20;6
464007;12/12/2022;SORTIES;12;6;5
464007;12/12/2022;ENTREES;13;23;11
464007;12/12/2022;SORTIES;13;5;5
464007;12/12/2022;ENTREES;14;36;5
464007;12/12/2022;SORTIES;14;15;5
464007;12/12/2022;ENTREES;15;27;9
464007;12/12/2022;SORTIES;15;20;10
464007;12/12/2022;ENTREES;16;17;2
464007;12/12/2022;SORTIES;16;27;12
464007;12/12/2022;ENTREES;17;8;5
464007;12/12/2022;SORTIES;17;30;44
464007;12/12/2022;ENTREES;18;4;0
464007;12/12/2022;SORTIES;18;38;30
464007;12/12/2022;ENTREES;19;0;0
464007;12/12/2022;SORTIES;19;24;19
464007;12/12/2022;ENTREES;20;0;1
464007;12/12/2022;SORTIES;20;22;6
464007;12/12/2022;ENTREES;21;0;0
464007;12/12/2022;SORTIES;21;3;3
464007;12/12/2022;ENTREES;22;0;0
464007;12/12/2022;SORTIES;22;0;1
464007;12/12/2022;ENTREES;23;0;0
464007;12/12/2022;SORTIES;23;3;1
464007;13/12/2022;ENTREES;0;0;0
464007;13/12/2022;SORTIES;0;1;0
464007;13/12/2022;ENTREES;1;0;0
464007;13/12/2022;SORTIES;1;0;0
