CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;12/12/2022;340;2;0;0
464009;12/12/2022;340;3;0;0
464009;12/12/2022;340;4;0;0
464009;12/12/2022;340;5;0;0
464009;12/12/2022;340;6;1;11
464009;12/12/2022;340;7;11;48
464009;12/12/2022;340;8;31;84
464009;12/12/2022;340;9;41;90
464009;12/12/2022;340;10;50;92
464009;12/12/2022;340;11;65;95
464009;12/12/2022;340;12;69;98
464009;12/12/2022;340;13;77;98
464009;12/12/2022;340;14;88;99
464009;12/12/2022;340;15;90;96
464009;12/12/2022;340;16;83;81
464009;12/12/2022;340;17;74;54
464009;12/12/2022;340;18;45;27
464009;12/12/2022;340;19;29;13
464009;12/12/2022;340;20;20;7
464009;12/12/2022;340;21;12;3
464009;12/12/2022;340;22;6;2
464009;12/12/2022;340;23;2;1
464009;13/12/2022;340;0;0;0
464009;13/12/2022;340;1;0;0
