CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;12/12/2022;ENTREES;2;0;0
464003;12/12/2022;SORTIES;2;0;0
464003;12/12/2022;ENTREES;3;0;0
464003;12/12/2022;SORTIES;3;0;0
464003;12/12/2022;ENTREES;4;0;0
464003;12/12/2022;SORTIES;4;0;0
464003;12/12/2022;ENTREES;5;0;1
464003;12/12/2022;SORTIES;5;0;0
464003;12/12/2022;ENTREES;6;0;3
464003;12/12/2022;SORTIES;6;0;0
464003;12/12/2022;ENTREES;7;7;22
464003;12/12/2022;SORTIES;7;0;0
464003;12/12/2022;ENTREES;8;48;34
464003;12/12/2022;SORTIES;8;1;0
464003;12/12/2022;ENTREES;9;32;9
464003;12/12/2022;SORTIES;9;2;1
464003;12/12/2022;ENTREES;10;17;3
464003;12/12/2022;SORTIES;10;1;3
464003;12/12/2022;ENTREES;11;14;1
464003;12/12/2022;SORTIES;11;5;4
464003;12/12/2022;ENTREES;12;13;6
464003;12/12/2022;SORTIES;12;6;11
464003;12/12/2022;ENTREES;13;11;5
464003;12/12/2022;SORTIES;13;11;1
464003;12/12/2022;ENTREES;14;14;4
464003;12/12/2022;SORTIES;14;34;3
464003;12/12/2022;ENTREES;15;6;3
464003;12/12/2022;SORTIES;15;13;3
464003;12/12/2022;ENTREES;16;7;0
464003;12/12/2022;SORTIES;16;26;11
464003;12/12/2022;ENTREES;17;3;0
464003;12/12/2022;SORTIES;17;25;26
464003;12/12/2022;ENTREES;18;3;0
464003;12/12/2022;SORTIES;18;18;16
464003;12/12/2022;ENTREES;19;4;2
464003;12/12/2022;SORTIES;19;16;5
464003;12/12/2022;ENTREES;20;1;1
464003;12/12/2022;SORTIES;20;9;7
464003;12/12/2022;ENTREES;21;0;1
464003;12/12/2022;SORTIES;21;2;2
464003;12/12/2022;ENTREES;22;0;0
464003;12/12/2022;SORTIES;22;1;0
464003;12/12/2022;ENTREES;23;0;2
464003;12/12/2022;SORTIES;23;7;2
464003;13/12/2022;ENTREES;0;0;0
464003;13/12/2022;SORTIES;0;0;0
464003;13/12/2022;ENTREES;1;0;0
464003;13/12/2022;SORTIES;1;0;0
