CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;12/12/2022;600;2;0;0
464007;12/12/2022;600;3;0;0
464007;12/12/2022;600;4;0;0
464007;12/12/2022;600;5;0;1
464007;12/12/2022;600;6;0;12
464007;12/12/2022;600;7;6;42
464007;12/12/2022;600;8;16;74
464007;12/12/2022;600;9;29;91
464007;12/12/2022;600;10;40;98
464007;12/12/2022;600;11;52;101
464007;12/12/2022;600;12;66;102
464007;12/12/2022;600;13;84;108
464007;12/12/2022;600;14;105;108
464007;12/12/2022;600;15;112;107
464007;12/12/2022;600;16;102;97
464007;12/12/2022;600;17;80;58
464007;12/12/2022;600;18;46;28
464007;12/12/2022;600;19;22;9
464007;12/12/2022;600;20;0;4
464007;12/12/2022;600;21;0;1
464007;12/12/2022;600;22;0;0
464007;12/12/2022;600;23;0;0
464007;13/12/2022;600;0;0;0
464007;13/12/2022;600;1;0;0
