CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;12/12/2022;ENTREES;2;0;0
464008;12/12/2022;SORTIES;2;0;0
464008;12/12/2022;ENTREES;3;0;0
464008;12/12/2022;SORTIES;3;0;0
464008;12/12/2022;ENTREES;4;0;2
464008;12/12/2022;SORTIES;4;0;0
464008;12/12/2022;ENTREES;5;0;0
464008;12/12/2022;SORTIES;5;0;0
464008;12/12/2022;ENTREES;6;0;3
464008;12/12/2022;SORTIES;6;0;0
464008;12/12/2022;ENTREES;7;1;1
464008;12/12/2022;SORTIES;7;2;1
464008;12/12/2022;ENTREES;8;2;1
464008;12/12/2022;SORTIES;8;5;2
464008;12/12/2022;ENTREES;9;12;3
464008;12/12/2022;SORTIES;9;3;0
464008;12/12/2022;ENTREES;10;37;1
464008;12/12/2022;SORTIES;10;4;0
464008;12/12/2022;ENTREES;11;20;0
464008;12/12/2022;SORTIES;11;1;1
464008;12/12/2022;ENTREES;12;16;3
464008;12/12/2022;SORTIES;12;4;3
464008;12/12/2022;ENTREES;13;20;1
464008;12/12/2022;SORTIES;13;0;3
464008;12/12/2022;ENTREES;14;14;2
464008;12/12/2022;SORTIES;14;7;1
464008;12/12/2022;ENTREES;15;14;4
464008;12/12/2022;SORTIES;15;16;1
464008;12/12/2022;ENTREES;16;7;1
464008;12/12/2022;SORTIES;16;16;0
464008;12/12/2022;ENTREES;17;2;0
464008;12/12/2022;SORTIES;17;21;6
464008;12/12/2022;ENTREES;18;1;0
464008;12/12/2022;SORTIES;18;34;2
464008;12/12/2022;ENTREES;19;1;0
464008;12/12/2022;SORTIES;19;18;1
464008;12/12/2022;ENTREES;20;3;0
464008;12/12/2022;SORTIES;20;13;0
464008;12/12/2022;ENTREES;21;0;0
464008;12/12/2022;SORTIES;21;8;0
464008;12/12/2022;ENTREES;22;0;0
464008;12/12/2022;SORTIES;22;1;0
464008;12/12/2022;ENTREES;23;0;0
464008;12/12/2022;SORTIES;23;1;0
464008;13/12/2022;ENTREES;0;0;0
464008;13/12/2022;SORTIES;0;1;1
464008;13/12/2022;ENTREES;1;0;0
464008;13/12/2022;SORTIES;1;0;0
