CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;12/12/2022;107;2;0;1
464002;12/12/2022;107;3;0;1
464002;12/12/2022;107;4;0;1
464002;12/12/2022;107;5;1;1
464002;12/12/2022;107;6;1;10
464002;12/12/2022;107;7;1;22
464002;12/12/2022;107;8;3;28
464002;12/12/2022;107;9;9;38
464002;12/12/2022;107;10;25;39
464002;12/12/2022;107;11;36;37
464002;12/12/2022;107;12;45;36
464002;12/12/2022;107;13;48;31
464002;12/12/2022;107;14;52;32
464002;12/12/2022;107;15;50;27
464002;12/12/2022;107;16;40;24
464002;12/12/2022;107;17;31;15
464002;12/12/2022;107;18;17;11
464002;12/12/2022;107;19;10;8
464002;12/12/2022;107;20;9;5
464002;12/12/2022;107;21;9;2
464002;12/12/2022;107;22;7;3
464002;12/12/2022;107;23;4;3
464002;13/12/2022;107;0;0;0
464002;13/12/2022;107;1;0;1
