CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;12/12/2022;ENTREES;2;0;0
464009;12/12/2022;SORTIES;2;0;0
464009;12/12/2022;ENTREES;3;0;0
464009;12/12/2022;SORTIES;3;0;0
464009;12/12/2022;ENTREES;4;0;0
464009;12/12/2022;SORTIES;4;0;0
464009;12/12/2022;ENTREES;5;0;0
464009;12/12/2022;SORTIES;5;0;0
464009;12/12/2022;ENTREES;6;1;11
464009;12/12/2022;SORTIES;6;0;0
464009;12/12/2022;ENTREES;7;10;39
464009;12/12/2022;SORTIES;7;0;2
464009;12/12/2022;ENTREES;8;21;37
464009;12/12/2022;SORTIES;8;1;1
464009;12/12/2022;ENTREES;9;16;6
464009;12/12/2022;SORTIES;9;6;0
464009;12/12/2022;ENTREES;10;16;4
464009;12/12/2022;SORTIES;10;7;2
464009;12/12/2022;ENTREES;11;21;7
464009;12/12/2022;SORTIES;11;6;4
464009;12/12/2022;ENTREES;12;9;5
464009;12/12/2022;SORTIES;12;5;2
464009;12/12/2022;ENTREES;13;13;5
464009;12/12/2022;SORTIES;13;5;5
464009;12/12/2022;ENTREES;14;22;3
464009;12/12/2022;SORTIES;14;11;2
464009;12/12/2022;ENTREES;15;17;0
464009;12/12/2022;SORTIES;15;15;3
464009;12/12/2022;ENTREES;16;17;1
464009;12/12/2022;SORTIES;16;24;16
464009;12/12/2022;ENTREES;17;16;1
464009;12/12/2022;SORTIES;17;25;28
464009;12/12/2022;ENTREES;18;4;1
464009;12/12/2022;SORTIES;18;33;28
464009;12/12/2022;ENTREES;19;1;0
464009;12/12/2022;SORTIES;19;17;14
464009;12/12/2022;ENTREES;20;0;1
464009;12/12/2022;SORTIES;20;9;7
464009;12/12/2022;ENTREES;21;0;0
464009;12/12/2022;SORTIES;21;8;4
464009;12/12/2022;ENTREES;22;0;1
464009;12/12/2022;SORTIES;22;6;2
464009;12/12/2022;ENTREES;23;0;0
464009;12/12/2022;SORTIES;23;4;1
464009;13/12/2022;ENTREES;0;0;0
464009;13/12/2022;SORTIES;0;0;0
464009;13/12/2022;ENTREES;1;0;0
464009;13/12/2022;SORTIES;1;0;0
