CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;12/12/2022;200;2;0;0
464005;12/12/2022;200;3;0;0
464005;12/12/2022;200;4;0;0
464005;12/12/2022;200;5;0;1
464005;12/12/2022;200;6;0;2
464005;12/12/2022;200;7;0;3
464005;12/12/2022;200;8;2;4
464005;12/12/2022;200;9;4;6
464005;12/12/2022;200;10;15;7
464005;12/12/2022;200;11;25;6
464005;12/12/2022;200;12;27;7
464005;12/12/2022;200;13;29;7
464005;12/12/2022;200;14;29;5
464005;12/12/2022;200;15;28;5
464005;12/12/2022;200;16;26;5
464005;12/12/2022;200;17;23;2
464005;12/12/2022;200;18;18;1
464005;12/12/2022;200;19;9;1
464005;12/12/2022;200;20;1;1
464005;12/12/2022;200;21;1;1
464005;12/12/2022;200;22;1;1
464005;12/12/2022;200;23;0;0
464005;13/12/2022;200;0;0;0
464005;13/12/2022;200;1;0;0
