CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;12/12/2022;;12/12/2022 08:43;0;;12/12/2022 08:45;HO;464003
464003;12/12/2022;;12/12/2022 09:09;1;;12/12/2022 09:10;HO;464003
464003;12/12/2022;;09/12/2022 17:18;2;;12/12/2022 09:24;AB;464003
464003;12/12/2022;;12/12/2022 08:15;3;;12/12/2022 09:29;HO;464003
464003;12/12/2022;;09/12/2022 15:11;4;;12/12/2022 10:10;HO;464003
464003;12/12/2022;;11/12/2022 14:04;5;;12/12/2022 10:22;AB;464003
464003;12/12/2022;;12/12/2022 07:05;6;;12/12/2022 10:35;AB;464003
464003;12/12/2022;;12/12/2022 08:31;7;;12/12/2022 10:46;AB;464003
464003;12/12/2022;;12/12/2022 08:48;8;;12/12/2022 11:14;HO;464003
464003;12/12/2022;;12/12/2022 07:38;9;;12/12/2022 11:21;AB;464003
464003;12/12/2022;;12/12/2022 09:48;10;;12/12/2022 11:28;HO;464003
464003;12/12/2022;;12/12/2022 09:28;11;;12/12/2022 11:37;HO;464003
464003;12/12/2022;;12/12/2022 08:51;12;;12/12/2022 11:38;AB;464003
464003;12/12/2022;;12/12/2022 11:01;13;;12/12/2022 11:44;HO;464003
464003;12/12/2022;;12/12/2022 08:56;14;;12/12/2022 11:46;AB;464003
464003;12/12/2022;;12/12/2022 11:20;15;;12/12/2022 11:48;AB;464003
464003;12/12/2022;;12/12/2022 08:33;16;;12/12/2022 11:49;HO;464003
464003;12/12/2022;;12/12/2022 08:58;17;;12/12/2022 12:03;AB;464003
464003;12/12/2022;;12/12/2022 07:44;18;;12/12/2022 12:04;AB;464003
464003;12/12/2022;;12/12/2022 09:09;19;;12/12/2022 12:09;HO;464003
464003;12/12/2022;;12/12/2022 11:10;20;;12/12/2022 12:17;HO;464003
464003;12/12/2022;;12/12/2022 10:23;21;;12/12/2022 12:18;AB;464003
464003;12/12/2022;;12/12/2022 08:21;22;;12/12/2022 12:19;AB;464003
464003;12/12/2022;;12/12/2022 08:43;23;;12/12/2022 12:24;AB;464003
464003;12/12/2022;;12/12/2022 07:06;24;;12/12/2022 12:25;AB;464003
464003;12/12/2022;;12/12/2022 08:54;25;;12/12/2022 12:27;AB;464003
464003;12/12/2022;;12/12/2022 09:46;26;;12/12/2022 12:31;AB;464003
464003;12/12/2022;;12/12/2022 08:25;27;;12/12/2022 12:31;AB;464003
464003;12/12/2022;;12/12/2022 07:43;28;;12/12/2022 12:32;AB;464003
464003;12/12/2022;;12/12/2022 09:30;29;;12/12/2022 12:33;HO;464003
464003;12/12/2022;;12/12/2022 08:47;30;;12/12/2022 12:35;AB;464003
464003;12/12/2022;;12/12/2022 10:21;31;;12/12/2022 12:36;HO;464003
464003;12/12/2022;;12/12/2022 08:48;32;;12/12/2022 12:42;HO;464003
464003;12/12/2022;;12/12/2022 09:19;33;;12/12/2022 12:49;HO;464003
464003;12/12/2022;;12/12/2022 09:06;34;;12/12/2022 13:08;HO;464003
464003;12/12/2022;;12/12/2022 13:06;35;;12/12/2022 13:12;AB;464003
464003;12/12/2022;;12/12/2022 09:25;36;;12/12/2022 13:19;HO;464003
464003;12/12/2022;;12/12/2022 08:43;37;;12/12/2022 13:28;HO;464003
464003;12/12/2022;;12/12/2022 11:25;38;;12/12/2022 13:29;HO;464003
464003;12/12/2022;;12/12/2022 09:43;39;;12/12/2022 13:44;HO;464003
464003;12/12/2022;;12/12/2022 09:39;40;;12/12/2022 13:48;HO;464003
464003;12/12/2022;;12/12/2022 09:30;41;;12/12/2022 13:51;AB;464003
464003;12/12/2022;;12/12/2022 08:12;42;;12/12/2022 13:55;HO;464003
464003;12/12/2022;;12/12/2022 12:08;43;;12/12/2022 13:55;HO;464003
464003;12/12/2022;;12/12/2022 10:14;44;;12/12/2022 13:57;HO;464003
464003;12/12/2022;;12/12/2022 08:45;45;;12/12/2022 13:57;HO;464003
464003;12/12/2022;;12/12/2022 08:29;46;;12/12/2022 13:58;HO;464003
464003;12/12/2022;;12/12/2022 07:16;47;;12/12/2022 14:01;HO;464003
464003;12/12/2022;;12/12/2022 09:01;48;;12/12/2022 14:01;HO;464003
464003;12/12/2022;;12/12/2022 09:04;49;;12/12/2022 14:03;HO;464003
464003;12/12/2022;;12/12/2022 08:03;50;;12/12/2022 14:05;HO;464003
464003;12/12/2022;;12/12/2022 08:39;51;;12/12/2022 14:11;HO;464003
464003;12/12/2022;;12/12/2022 08:29;52;;12/12/2022 14:13;HO;464003
464003;12/12/2022;;12/12/2022 08:52;53;;12/12/2022 14:14;HO;464003
464003;12/12/2022;;12/12/2022 08:37;54;;12/12/2022 14:15;HO;464003
464003;12/12/2022;;12/12/2022 09:03;55;;12/12/2022 14:17;HO;464003
464003;12/12/2022;;12/12/2022 11:09;56;;12/12/2022 14:19;HO;464003
464003;12/12/2022;;12/12/2022 08:21;57;;12/12/2022 14:21;HO;464003
464003;12/12/2022;;12/12/2022 08:48;58;;12/12/2022 14:21;HO;464003
464003;12/12/2022;;12/12/2022 08:59;59;;12/12/2022 14:21;HO;464003
464003;12/12/2022;;12/12/2022 11:17;60;;12/12/2022 14:22;HO;464003
464003;12/12/2022;;12/12/2022 08:53;61;;12/12/2022 14:25;AB;464003
464003;12/12/2022;;12/12/2022 08:23;62;;12/12/2022 14:26;HO;464003
464003;12/12/2022;;12/12/2022 08:33;63;;12/12/2022 14:27;HO;464003
464003;12/12/2022;;12/12/2022 14:25;64;;12/12/2022 14:27;HO;464003
464003;12/12/2022;;12/12/2022 14:01;65;;12/12/2022 14:28;AB;464003
464003;12/12/2022;;12/12/2022 08:35;66;;12/12/2022 14:28;HO;464003
464003;12/12/2022;;12/12/2022 09:24;67;;12/12/2022 14:30;HO;464003
464003;12/12/2022;;12/12/2022 10:29;68;;12/12/2022 14:31;HO;464003
464003;12/12/2022;;12/12/2022 09:01;69;;12/12/2022 14:31;HO;464003
464003;12/12/2022;;12/12/2022 08:50;70;;12/12/2022 14:31;HO;464003
464003;12/12/2022;;12/12/2022 08:13;71;;12/12/2022 14:31;HO;464003
464003;12/12/2022;;12/12/2022 08:43;72;;12/12/2022 14:32;HO;464003
464003;12/12/2022;;12/12/2022 08:45;73;;12/12/2022 14:34;HO;464003
464003;12/12/2022;;12/12/2022 08:23;74;;12/12/2022 14:36;HO;464003
464003;12/12/2022;;12/12/2022 09:32;75;;12/12/2022 14:38;HO;464003
464003;12/12/2022;;12/12/2022 12:02;76;;12/12/2022 14:38;AB;464003
464003;12/12/2022;;12/12/2022 08:52;77;;12/12/2022 14:39;HO;464003
464003;12/12/2022;;12/12/2022 08:51;78;;12/12/2022 14:40;HO;464003
464003;12/12/2022;;12/12/2022 10:50;79;;12/12/2022 14:44;HO;464003
464003;12/12/2022;;12/12/2022 11:32;80;;12/12/2022 14:46;HO;464003
464003;12/12/2022;;12/12/2022 08:50;81;;12/12/2022 14:53;HO;464003
464003;12/12/2022;;12/12/2022 08:00;82;;12/12/2022 14:53;HO;464003
464003;12/12/2022;;12/12/2022 13:45;83;;12/12/2022 14:56;HO;464003
464003;12/12/2022;;12/12/2022 08:53;84;;12/12/2022 15:00;HO;464003
464003;12/12/2022;;12/12/2022 09:00;85;;12/12/2022 15:06;AB;464003
464003;12/12/2022;;12/12/2022 13:17;86;;12/12/2022 15:06;AB;464003
464003;12/12/2022;;12/12/2022 09:03;87;;12/12/2022 15:10;HO;464003
464003;12/12/2022;;12/12/2022 14:15;88;;12/12/2022 15:14;HO;464003
464003;12/12/2022;;12/12/2022 11:21;89;;12/12/2022 15:15;HO;464003
464003;12/12/2022;;12/12/2022 08:27;90;;12/12/2022 15:24;HO;464003
464003;12/12/2022;;12/12/2022 11:27;91;;12/12/2022 15:29;HO;464003
464003;12/12/2022;;12/12/2022 09:42;92;;12/12/2022 15:38;HO;464003
464003;12/12/2022;;12/12/2022 14:17;93;;12/12/2022 15:42;HO;464003
464003;12/12/2022;;12/12/2022 11:18;94;;12/12/2022 15:43;HO;464003
464003;12/12/2022;;12/12/2022 08:15;95;;12/12/2022 15:44;HO;464003
464003;12/12/2022;;12/12/2022 13:44;96;;12/12/2022 15:46;HO;464003
464003;12/12/2022;;12/12/2022 09:59;97;;12/12/2022 15:47;HO;464003
464003;12/12/2022;;12/12/2022 06:17;98;;12/12/2022 15:50;AB;464003
464003;12/12/2022;;12/12/2022 15:56;99;;12/12/2022 15:58;HO;464003
464003;12/12/2022;;12/12/2022 09:55;100;;12/12/2022 16:12;HO;464003
464003;12/12/2022;;10/12/2022 13:21;101;;12/12/2022 16:13;HO;464003
464003;12/12/2022;;12/12/2022 07:33;102;;12/12/2022 16:19;HO;464003
464003;12/12/2022;;11/12/2022 18:38;103;;12/12/2022 16:20;HO;464003
464003;12/12/2022;;12/12/2022 07:20;104;;12/12/2022 16:21;HO;464003
464003;12/12/2022;;11/12/2022 11:04;105;;12/12/2022 16:29;HO;464003
464003;12/12/2022;;12/12/2022 08:01;106;;12/12/2022 16:30;AB;464003
464003;12/12/2022;;12/12/2022 07:42;107;;12/12/2022 16:30;AB;464003
464003;12/12/2022;;12/12/2022 08:13;108;;12/12/2022 16:31;HO;464003
464003;12/12/2022;;12/12/2022 09:19;109;;12/12/2022 16:31;HO;464003
464003;12/12/2022;;12/12/2022 13:28;110;;12/12/2022 16:32;HO;464003
464003;12/12/2022;;12/12/2022 07:09;111;;12/12/2022 16:34;AB;464003
464003;12/12/2022;;12/12/2022 14:44;112;;12/12/2022 16:34;AB;464003
464003;12/12/2022;;12/12/2022 12:15;113;;12/12/2022 16:36;HO;464003
464003;12/12/2022;;12/12/2022 09:36;114;;12/12/2022 16:37;HO;464003
464003;12/12/2022;;12/12/2022 10:02;115;;12/12/2022 16:38;HO;464003
464003;12/12/2022;;12/12/2022 09:21;116;;12/12/2022 16:39;HO;464003
464003;12/12/2022;;12/12/2022 10:08;117;;12/12/2022 16:40;HO;464003
464003;12/12/2022;;12/12/2022 10:37;118;;12/12/2022 16:41;HO;464003
464003;12/12/2022;;12/12/2022 08:44;119;;12/12/2022 16:41;AB;464003
464003;12/12/2022;;12/12/2022 10:32;120;;12/12/2022 16:42;HO;464003
464003;12/12/2022;;12/12/2022 07:54;121;;12/12/2022 16:43;AB;464003
464003;12/12/2022;;12/12/2022 08:26;122;;12/12/2022 16:44;HO;464003
464003;12/12/2022;;12/12/2022 07:01;123;;12/12/2022 16:48;HO;464003
464003;12/12/2022;;12/12/2022 09:36;124;;12/12/2022 16:49;HO;464003
464003;12/12/2022;;12/12/2022 09:20;125;;12/12/2022 16:50;HO;464003
464003;12/12/2022;;12/12/2022 07:35;126;;12/12/2022 16:50;AB;464003
464003;12/12/2022;;12/12/2022 07:31;127;;12/12/2022 16:51;HO;464003
464003;12/12/2022;;12/12/2022 06:54;128;;12/12/2022 16:52;AB;464003
464003;12/12/2022;;12/12/2022 08:38;129;;12/12/2022 16:53;HO;464003
464003;12/12/2022;;12/12/2022 09:20;130;;12/12/2022 16:55;HO;464003
464003;12/12/2022;;12/12/2022 12:38;131;;12/12/2022 16:56;HO;464003
464003;12/12/2022;;12/12/2022 12:45;132;;12/12/2022 16:58;HO;464003
464003;12/12/2022;;12/12/2022 09:09;133;;12/12/2022 16:58;AB;464003
464003;12/12/2022;;12/12/2022 07:46;134;;12/12/2022 16:58;AB;464003
464003;12/12/2022;;12/12/2022 11:07;135;;12/12/2022 16:59;HO;464003
464003;12/12/2022;;11/12/2022 18:42;136;;12/12/2022 16:59;AB;464003
464003;12/12/2022;;12/12/2022 13:48;137;;12/12/2022 17:00;HO;464003
464003;12/12/2022;;12/12/2022 11:07;138;;12/12/2022 17:02;HO;464003
464003;12/12/2022;;12/12/2022 12:08;139;;12/12/2022 17:03;HO;464003
464003;12/12/2022;;12/12/2022 11:16;140;;12/12/2022 17:07;HO;464003
464003;12/12/2022;;12/12/2022 07:24;141;;12/12/2022 17:07;AB;464003
464003;12/12/2022;;12/12/2022 14:05;142;;12/12/2022 17:07;HO;464003
464003;12/12/2022;;12/12/2022 08:20;143;;12/12/2022 17:08;AB;464003
464003;12/12/2022;;12/12/2022 08:02;144;;12/12/2022 17:08;HO;464003
464003;12/12/2022;;12/12/2022 08:45;145;;12/12/2022 17:09;AB;464003
464003;12/12/2022;;12/12/2022 08:45;146;;12/12/2022 17:10;AB;464003
464003;12/12/2022;;12/12/2022 07:51;147;;12/12/2022 17:10;AB;464003
464003;12/12/2022;;12/12/2022 07:13;148;;12/12/2022 17:12;AB;464003
464003;12/12/2022;;12/12/2022 08:47;149;;12/12/2022 17:14;HO;464003
464003;12/12/2022;;12/12/2022 17:08;150;;12/12/2022 17:14;HO;464003
464003;12/12/2022;;12/12/2022 08:32;151;;12/12/2022 17:14;AB;464003
464003;12/12/2022;;12/12/2022 07:14;152;;12/12/2022 17:15;AB;464003
464003;12/12/2022;;12/12/2022 07:57;153;;12/12/2022 17:15;AB;464003
464003;12/12/2022;;12/12/2022 07:57;154;;12/12/2022 17:15;AB;464003
464003;12/12/2022;;12/12/2022 08:26;155;;12/12/2022 17:15;HO;464003
464003;12/12/2022;;10/12/2022 23:17;156;;12/12/2022 17:16;AB;464003
464003;12/12/2022;;12/12/2022 10:30;157;;12/12/2022 17:18;HO;464003
464003;12/12/2022;;12/12/2022 08:53;158;;12/12/2022 17:18;HO;464003
464003;12/12/2022;;12/12/2022 07:05;159;;12/12/2022 17:19;AB;464003
464003;12/12/2022;;12/12/2022 08:35;160;;12/12/2022 17:19;HO;464003
464003;12/12/2022;;12/12/2022 08:52;161;;12/12/2022 17:23;AB;464003
464003;12/12/2022;;12/12/2022 12:59;162;;12/12/2022 17:24;HO;464003
464003;12/12/2022;;12/12/2022 07:42;163;;12/12/2022 17:28;AB;464003
464003;12/12/2022;;12/12/2022 08:21;164;;12/12/2022 17:29;AB;464003
464003;12/12/2022;;12/12/2022 08:17;165;;12/12/2022 17:29;AB;464003
464003;12/12/2022;;12/12/2022 05:08;166;;12/12/2022 17:31;AB;464003
464003;12/12/2022;;12/12/2022 13:27;167;;12/12/2022 17:33;AB;464003
464003;12/12/2022;;12/12/2022 14:35;168;;12/12/2022 17:34;HO;464003
464003;12/12/2022;;12/12/2022 14:47;169;;12/12/2022 17:34;AB;464003
464003;12/12/2022;;12/12/2022 14:30;170;;12/12/2022 17:35;HO;464003
464003;12/12/2022;;12/12/2022 08:56;171;;12/12/2022 17:35;AB;464003
464003;12/12/2022;;12/12/2022 13:52;172;;12/12/2022 17:37;HO;464003
464003;12/12/2022;;12/12/2022 14:56;173;;12/12/2022 17:38;HO;464003
464003;12/12/2022;;12/12/2022 12:05;174;;12/12/2022 17:40;HO;464003
464003;12/12/2022;;12/12/2022 13:30;175;;12/12/2022 17:41;HO;464003
464003;12/12/2022;;12/12/2022 07:47;176;;12/12/2022 17:42;HO;464003
464003;12/12/2022;;12/12/2022 07:51;177;;12/12/2022 17:43;AB;464003
464003;12/12/2022;;12/12/2022 08:32;178;;12/12/2022 17:44;AB;464003
464003;12/12/2022;;12/12/2022 07:19;179;;12/12/2022 17:45;HO;464003
464003;12/12/2022;;12/12/2022 15:31;180;;12/12/2022 17:46;HO;464003
464003;12/12/2022;;12/12/2022 08:33;181;;12/12/2022 17:46;AB;464003
464003;12/12/2022;;12/12/2022 10:21;182;;12/12/2022 17:46;HO;464003
464003;12/12/2022;;12/12/2022 15:41;183;;12/12/2022 17:54;AB;464003
464003;12/12/2022;;12/12/2022 12:52;184;;12/12/2022 17:54;AB;464003
464003;12/12/2022;;12/12/2022 12:59;185;;12/12/2022 17:55;HO;464003
464003;12/12/2022;;12/12/2022 10:31;186;;12/12/2022 17:56;HO;464003
464003;12/12/2022;;12/12/2022 06:28;187;;12/12/2022 17:57;AB;464003
464003;12/12/2022;;12/12/2022 13:54;188;;12/12/2022 18:01;HO;464003
464003;12/12/2022;;12/12/2022 08:43;189;;12/12/2022 18:01;AB;464003
464003;12/12/2022;;12/12/2022 08:49;190;;12/12/2022 18:03;HO;464003
464003;12/12/2022;;12/12/2022 14:11;191;;12/12/2022 18:05;HO;464003
464003;12/12/2022;;12/12/2022 08:51;192;;12/12/2022 18:08;AB;464003
464003;12/12/2022;;12/12/2022 09:46;193;;12/12/2022 18:14;AB;464003
464003;12/12/2022;;12/12/2022 08:39;194;;12/12/2022 18:15;HO;464003
464003;12/12/2022;;12/12/2022 08:41;195;;12/12/2022 18:17;AB;464003
464003;12/12/2022;;12/12/2022 09:01;196;;12/12/2022 18:22;AB;464003
464003;12/12/2022;;12/12/2022 15:09;197;;12/12/2022 18:28;HO;464003
464003;12/12/2022;;12/12/2022 13:55;198;;12/12/2022 18:29;HO;464003
464003;12/12/2022;;12/12/2022 09:46;199;;12/12/2022 18:30;HO;464003
464003;12/12/2022;;12/12/2022 08:41;200;;12/12/2022 18:30;AB;464003
464003;12/12/2022;;12/12/2022 15:28;201;;12/12/2022 18:31;AB;464003
464003;12/12/2022;;12/12/2022 11:38;202;;12/12/2022 18:31;HO;464003
464003;12/12/2022;;12/12/2022 08:29;203;;12/12/2022 18:32;AB;464003
464003;12/12/2022;;12/12/2022 10:14;204;;12/12/2022 18:32;HO;464003
464003;12/12/2022;;12/12/2022 12:01;205;;12/12/2022 18:32;HO;464003
464003;12/12/2022;;12/12/2022 09:08;206;;12/12/2022 18:35;AB;464003
464003;12/12/2022;;12/12/2022 14:13;207;;12/12/2022 18:35;HO;464003
464003;12/12/2022;;12/12/2022 08:03;208;;12/12/2022 18:35;AB;464003
464003;12/12/2022;;12/12/2022 16:00;209;;12/12/2022 18:35;HO;464003
464003;12/12/2022;;12/12/2022 07:28;210;;12/12/2022 18:36;AB;464003
464003;12/12/2022;;12/12/2022 10:31;211;;12/12/2022 18:38;HO;464003
464003;12/12/2022;;12/12/2022 08:45;212;;12/12/2022 18:41;AB;464003
464003;12/12/2022;;09/12/2022 19:05;213;;12/12/2022 18:41;AB;464003
464003;12/12/2022;;12/12/2022 07:03;214;;12/12/2022 18:43;AB;464003
464003;12/12/2022;;12/12/2022 08:11;215;;12/12/2022 18:44;AB;464003
464003;12/12/2022;;12/12/2022 08:15;216;;12/12/2022 18:45;AB;464003
464003;12/12/2022;;12/12/2022 12:24;217;;12/12/2022 18:47;HO;464003
464003;12/12/2022;;12/12/2022 16:03;218;;12/12/2022 18:49;HO;464003
464003;12/12/2022;;12/12/2022 15:20;219;;12/12/2022 18:49;HO;464003
464003;12/12/2022;;12/12/2022 14:47;220;;12/12/2022 18:50;HO;464003
464003;12/12/2022;;12/12/2022 16:21;221;;12/12/2022 18:56;HO;464003
464003;12/12/2022;;12/12/2022 16:32;222;;12/12/2022 19:03;HO;464003
464003;12/12/2022;;12/12/2022 08:05;223;;12/12/2022 19:10;AB;464003
464003;12/12/2022;;12/12/2022 15:55;224;;12/12/2022 19:11;HO;464003
464003;12/12/2022;;12/12/2022 10:01;225;;12/12/2022 19:11;AB;464003
464003;12/12/2022;;12/12/2022 14:15;226;;12/12/2022 19:18;AB;464003
464003;12/12/2022;;12/12/2022 08:31;227;;12/12/2022 19:19;HO;464003
464003;12/12/2022;;12/12/2022 14:14;228;;12/12/2022 19:20;HO;464003
464003;12/12/2022;;12/12/2022 12:32;229;;12/12/2022 19:21;HO;464003
464003;12/12/2022;;10/12/2022 11:29;230;;12/12/2022 19:26;AB;464003
464003;12/12/2022;;12/12/2022 16:47;231;;12/12/2022 19:29;HO;464003
464003;12/12/2022;;12/12/2022 16:56;232;;12/12/2022 19:34;HO;464003
464003;12/12/2022;;12/12/2022 15:53;233;;12/12/2022 19:35;HO;464003
464003;12/12/2022;;12/12/2022 14:56;234;;12/12/2022 19:37;HO;464003
464003;12/12/2022;;12/12/2022 12:29;235;;12/12/2022 19:41;HO;464003
464003;12/12/2022;;12/12/2022 09:33;236;;12/12/2022 19:43;HO;464003
464003;12/12/2022;;12/12/2022 11:24;237;;12/12/2022 19:45;HO;464003
464003;12/12/2022;;12/12/2022 14:40;238;;12/12/2022 19:46;HO;464003
464003;12/12/2022;;12/12/2022 09:02;239;;12/12/2022 19:47;AB;464003
464003;12/12/2022;;12/12/2022 09:40;240;;12/12/2022 19:48;HO;464003
464003;12/12/2022;;12/12/2022 17:51;241;;12/12/2022 19:49;HO;464003
464003;12/12/2022;;12/12/2022 13:26;242;;12/12/2022 19:50;HO;464003
464003;12/12/2022;;12/12/2022 13:14;243;;12/12/2022 20:04;AB;464003
464003;12/12/2022;;12/12/2022 10:43;244;;12/12/2022 20:09;AB;464003
464003;12/12/2022;;12/12/2022 08:33;245;;12/12/2022 20:11;AB;464003
464003;12/12/2022;;12/12/2022 12:21;246;;12/12/2022 20:12;AB;464003
464003;12/12/2022;;12/12/2022 08:11;247;;12/12/2022 20:13;AB;464003
464003;12/12/2022;;12/12/2022 12:11;248;;12/12/2022 20:16;HO;464003
464003;12/12/2022;;12/12/2022 08:47;249;;12/12/2022 20:18;HO;464003
464003;12/12/2022;;12/12/2022 09:22;250;;12/12/2022 20:18;HO;464003
464003;12/12/2022;;12/12/2022 16:49;251;;12/12/2022 20:19;HO;464003
464003;12/12/2022;;12/12/2022 20:24;252;;12/12/2022 20:26;HO;464003
464003;12/12/2022;;12/12/2022 14:03;253;;12/12/2022 20:28;HO;464003
464003;12/12/2022;;12/12/2022 18:10;254;;12/12/2022 20:39;HO;464003
464003;12/12/2022;;12/12/2022 13:58;255;;12/12/2022 20:39;AB;464003
464003;12/12/2022;;12/12/2022 07:37;256;;12/12/2022 20:44;AB;464003
464003;12/12/2022;;12/12/2022 10:01;257;;12/12/2022 20:45;HO;464003
464003;12/12/2022;;12/12/2022 10:06;258;;12/12/2022 20:47;HO;464003
464003;12/12/2022;;12/12/2022 13:12;259;;12/12/2022 21:08;AB;464003
464003;12/12/2022;;12/12/2022 13:12;260;;12/12/2022 21:08;HO;464003
464003;12/12/2022;;12/12/2022 12:32;261;;12/12/2022 21:19;AB;464003
464003;12/12/2022;;12/12/2022 10:34;262;;12/12/2022 21:31;HO;464003
464003;12/12/2022;;12/12/2022 09:56;263;;12/12/2022 22:01;HO;464003
464003;12/12/2022;;12/12/2022 19:03;264;;12/12/2022 23:24;AB;464003
464003;12/12/2022;;12/12/2022 19:17;265;;12/12/2022 23:24;HO;464003
464003;12/12/2022;;12/12/2022 19:25;266;;12/12/2022 23:25;HO;464003
464003;12/12/2022;;12/12/2022 19:14;267;;12/12/2022 23:27;HO;464003
464003;12/12/2022;;12/12/2022 17:44;268;;12/12/2022 23:43;HO;464003
464003;12/12/2022;;12/12/2022 18:56;269;;12/12/2022 23:43;HO;464003
464003;12/12/2022;;12/12/2022 09:54;270;;12/12/2022 23:44;HO;464003
464003;12/12/2022;;12/12/2022 13:59;271;;12/12/2022 23:44;HO;464003
464003;12/12/2022;;12/12/2022 20:02;272;;12/12/2022 23:46;AB;464003
