CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;12/12/2022;;10/12/2022 16:40;0;;12/12/2022 04:22;AB;464001
464001;12/12/2022;;12/12/2022 06:40;1;;12/12/2022 06:42;HO;464001
464001;12/12/2022;;11/12/2022 18:11;2;;12/12/2022 06:43;AB;464001
464001;12/12/2022;;11/12/2022 17:39;3;;12/12/2022 06:44;AB;464001
464001;12/12/2022;;11/12/2022 17:53;4;;12/12/2022 06:52;AB;464001
464001;12/12/2022;;11/12/2022 11:07;5;;12/12/2022 06:58;HO;464001
464001;12/12/2022;;09/12/2022 18:02;6;;12/12/2022 07:03;AB;464001
464001;12/12/2022;;11/12/2022 20:43;7;;12/12/2022 08:09;AB;464001
464001;12/12/2022;;11/12/2022 16:46;8;;12/12/2022 08:11;AB;464001
464001;12/12/2022;;09/12/2022 18:14;9;;12/12/2022 08:13;AB;464001
464001;12/12/2022;;11/12/2022 00:35;10;;12/12/2022 08:22;AB;464001
464001;12/12/2022;;12/12/2022 08:21;11;;12/12/2022 08:24;AB;464001
464001;12/12/2022;;11/12/2022 11:08;12;;12/12/2022 08:29;AB;464001
464001;12/12/2022;;09/12/2022 15:57;13;;12/12/2022 08:29;AB;464001
464001;12/12/2022;;09/12/2022 18:46;14;;12/12/2022 08:43;HO;464001
464001;12/12/2022;;11/12/2022 20:35;15;;12/12/2022 08:57;AB;464001
464001;12/12/2022;;11/12/2022 14:13;16;;12/12/2022 09:14;HO;464001
464001;12/12/2022;;12/12/2022 08:03;17;;12/12/2022 09:30;HO;464001
464001;12/12/2022;;11/12/2022 20:38;18;;12/12/2022 09:33;HO;464001
464001;12/12/2022;;08/12/2022 15:50;19;;12/12/2022 09:34;AB;464001
464001;12/12/2022;;11/12/2022 20:54;20;;12/12/2022 09:40;HO;464001
464001;12/12/2022;;12/12/2022 04:56;21;;12/12/2022 09:40;AB;464001
464001;12/12/2022;;09/12/2022 08:08;22;;12/12/2022 09:40;AB;464001
464001;12/12/2022;;12/12/2022 05:05;23;;12/12/2022 09:43;AB;464001
464001;12/12/2022;;12/12/2022 06:58;24;;12/12/2022 09:52;HO;464001
464001;12/12/2022;;12/12/2022 09:56;25;;12/12/2022 09:58;AB;464001
464001;12/12/2022;;08/12/2022 18:55;26;;12/12/2022 10:10;HO;464001
464001;12/12/2022;;12/12/2022 09:55;27;;12/12/2022 10:16;HO;464001
464001;12/12/2022;;11/12/2022 17:50;28;;12/12/2022 10:18;AB;464001
464001;12/12/2022;;12/12/2022 08:44;29;;12/12/2022 10:29;HO;464001
464001;12/12/2022;;12/12/2022 09:11;30;;12/12/2022 10:31;HO;464001
464001;12/12/2022;;12/12/2022 10:35;31;;12/12/2022 10:41;AB;464001
464001;12/12/2022;;12/12/2022 09:25;32;;12/12/2022 11:08;HO;464001
464001;12/12/2022;;12/12/2022 10:15;33;;12/12/2022 11:11;HO;464001
464001;12/12/2022;;12/12/2022 10:25;34;;12/12/2022 11:16;HO;464001
464001;12/12/2022;;12/12/2022 09:11;35;;12/12/2022 11:16;AB;464001
464001;12/12/2022;;12/12/2022 08:54;36;;12/12/2022 11:17;HO;464001
464001;12/12/2022;;12/12/2022 08:51;37;;12/12/2022 11:19;HO;464001
464001;12/12/2022;;07/12/2022 06:44;38;;12/12/2022 11:19;AB;464001
464001;12/12/2022;;12/12/2022 10:19;39;;12/12/2022 11:21;HO;464001
464001;12/12/2022;;12/12/2022 11:04;40;;12/12/2022 11:21;HO;464001
464001;12/12/2022;;12/12/2022 07:00;41;;12/12/2022 11:27;HO;464001
464001;12/12/2022;;12/12/2022 10:21;42;;12/12/2022 11:29;HO;464001
464001;12/12/2022;;12/12/2022 08:56;43;;12/12/2022 11:29;AB;464001
464001;12/12/2022;;12/12/2022 09:32;44;;12/12/2022 11:32;HO;464001
464001;12/12/2022;;12/12/2022 08:39;45;;12/12/2022 11:33;HO;464001
464001;12/12/2022;;12/12/2022 11:21;46;;12/12/2022 11:33;HO;464001
464001;12/12/2022;;09/12/2022 12:38;47;;12/12/2022 11:35;AB;464001
464001;12/12/2022;;12/12/2022 07:24;48;;12/12/2022 11:41;AB;464001
464001;12/12/2022;;12/12/2022 09:41;49;;12/12/2022 11:47;HO;464001
464001;12/12/2022;;12/12/2022 10:43;50;;12/12/2022 11:49;AB;464001
464001;12/12/2022;;12/12/2022 09:55;51;;12/12/2022 11:50;HO;464001
464001;12/12/2022;;12/12/2022 09:46;52;;12/12/2022 11:51;HO;464001
464001;12/12/2022;;12/12/2022 10:05;53;;12/12/2022 11:52;HO;464001
464001;12/12/2022;;12/12/2022 09:31;54;;12/12/2022 11:57;HO;464001
464001;12/12/2022;;12/12/2022 09:19;55;;12/12/2022 11:59;HO;464001
464001;12/12/2022;;12/12/2022 07:59;56;;12/12/2022 12:01;HO;464001
464001;12/12/2022;;12/12/2022 08:07;57;;12/12/2022 12:08;AB;464001
464001;12/12/2022;;12/12/2022 07:49;58;;12/12/2022 12:11;HO;464001
464001;12/12/2022;;12/12/2022 08:01;59;;12/12/2022 12:12;HO;464001
464001;12/12/2022;;12/12/2022 09:03;60;;12/12/2022 12:12;AB;464001
464001;12/12/2022;;12/12/2022 08:33;61;;12/12/2022 12:15;HO;464001
464001;12/12/2022;;12/12/2022 06:01;62;;12/12/2022 12:15;AB;464001
464001;12/12/2022;;12/12/2022 07:54;63;;12/12/2022 12:19;AB;464001
464001;12/12/2022;;12/12/2022 08:31;64;;12/12/2022 12:22;HO;464001
464001;12/12/2022;;12/12/2022 07:57;65;;12/12/2022 12:22;AB;464001
464001;12/12/2022;;12/12/2022 10:22;66;;12/12/2022 12:27;HO;464001
464001;12/12/2022;;11/12/2022 23:46;67;;12/12/2022 12:28;AB;464001
464001;12/12/2022;;12/12/2022 07:40;68;;12/12/2022 12:31;AB;464001
464001;12/12/2022;;12/12/2022 03:49;69;;12/12/2022 12:33;AB;464001
464001;12/12/2022;;12/12/2022 10:18;70;;12/12/2022 12:36;HO;464001
464001;12/12/2022;;12/12/2022 09:32;71;;12/12/2022 12:38;AB;464001
464001;12/12/2022;;12/12/2022 06:56;72;;12/12/2022 12:38;AB;464001
464001;12/12/2022;;12/12/2022 10:00;73;;12/12/2022 12:42;HO;464001
464001;12/12/2022;;12/12/2022 09:20;74;;12/12/2022 12:47;HO;464001
464001;12/12/2022;;12/12/2022 09:42;75;;12/12/2022 12:47;HO;464001
464001;12/12/2022;;12/12/2022 07:35;76;;12/12/2022 12:49;HO;464001
464001;12/12/2022;;12/12/2022 09:16;77;;12/12/2022 12:50;HO;464001
464001;12/12/2022;;12/12/2022 04:00;78;;12/12/2022 12:51;AB;464001
464001;12/12/2022;;12/12/2022 10:17;79;;12/12/2022 12:51;AB;464001
464001;12/12/2022;;12/12/2022 08:58;80;;12/12/2022 12:52;HO;464001
464001;12/12/2022;;12/12/2022 08:16;81;;12/12/2022 12:54;AB;464001
464001;12/12/2022;;12/12/2022 04:16;82;;12/12/2022 12:55;AB;464001
464001;12/12/2022;;12/12/2022 09:43;83;;12/12/2022 12:55;HO;464001
464001;12/12/2022;;12/12/2022 04:25;84;;12/12/2022 13:01;AB;464001
464001;12/12/2022;;12/12/2022 08:49;85;;12/12/2022 13:03;HO;464001
464001;12/12/2022;;12/12/2022 09:43;86;;12/12/2022 13:05;AB;464001
464001;12/12/2022;;12/12/2022 10:09;87;;12/12/2022 13:10;HO;464001
464001;12/12/2022;;12/12/2022 09:54;88;;12/12/2022 13:11;HO;464001
464001;12/12/2022;;12/12/2022 07:51;89;;12/12/2022 13:16;AB;464001
464001;12/12/2022;;11/12/2022 21:06;90;;12/12/2022 13:17;AB;464001
464001;12/12/2022;;12/12/2022 09:10;91;;12/12/2022 13:18;HO;464001
464001;12/12/2022;;08/12/2022 18:41;92;;12/12/2022 13:19;AB;464001
464001;12/12/2022;;12/12/2022 05:57;93;;12/12/2022 13:20;HO;464001
464001;12/12/2022;;12/12/2022 12:13;94;;12/12/2022 13:20;AB;464001
464001;12/12/2022;;12/12/2022 08:40;95;;12/12/2022 13:21;HO;464001
464001;12/12/2022;;11/12/2022 20:29;96;;12/12/2022 13:21;HO;464001
464001;12/12/2022;;12/12/2022 08:45;97;;12/12/2022 13:22;AB;464001
464001;12/12/2022;;12/12/2022 09:42;98;;12/12/2022 13:25;HO;464001
464001;12/12/2022;;11/12/2022 11:17;99;;12/12/2022 13:26;HO;464001
464001;12/12/2022;;12/12/2022 10:48;100;;12/12/2022 13:28;HO;464001
464001;12/12/2022;;12/12/2022 07:20;101;;12/12/2022 13:29;AB;464001
464001;12/12/2022;;12/12/2022 08:38;102;;12/12/2022 13:31;AB;464001
464001;12/12/2022;;12/12/2022 09:18;103;;12/12/2022 13:32;HO;464001
464001;12/12/2022;;12/12/2022 10:20;104;;12/12/2022 13:33;HO;464001
464001;12/12/2022;;12/12/2022 08:20;105;;12/12/2022 13:34;HO;464001
464001;12/12/2022;;12/12/2022 10:34;106;;12/12/2022 13:35;HO;464001
464001;12/12/2022;;12/12/2022 09:02;107;;12/12/2022 13:37;AB;464001
464001;12/12/2022;;12/12/2022 11:08;108;;12/12/2022 13:40;HO;464001
464001;12/12/2022;;12/12/2022 08:05;109;;12/12/2022 13:44;HO;464001
464001;12/12/2022;;12/12/2022 10:30;110;;12/12/2022 13:54;HO;464001
464001;12/12/2022;;12/12/2022 11:59;111;;12/12/2022 13:56;AB;464001
464001;12/12/2022;;12/12/2022 10:54;112;;12/12/2022 14:03;HO;464001
464001;12/12/2022;;12/12/2022 08:52;113;;12/12/2022 14:03;AB;464001
464001;12/12/2022;;12/12/2022 10:43;114;;12/12/2022 14:05;HO;464001
464001;12/12/2022;;12/12/2022 11:07;115;;12/12/2022 14:05;HO;464001
464001;12/12/2022;;12/12/2022 07:33;116;;12/12/2022 14:05;AB;464001
464001;12/12/2022;;12/12/2022 12:26;117;;12/12/2022 14:08;AB;464001
464001;12/12/2022;;12/12/2022 12:31;118;;12/12/2022 14:09;HO;464001
464001;12/12/2022;;12/12/2022 11:05;119;;12/12/2022 14:09;HO;464001
464001;12/12/2022;;12/12/2022 12:26;120;;12/12/2022 14:11;HO;464001
464001;12/12/2022;;12/12/2022 10:18;121;;12/12/2022 14:15;HO;464001
464001;12/12/2022;;12/12/2022 08:06;122;;12/12/2022 14:21;HO;464001
464001;12/12/2022;;12/12/2022 05:41;123;;12/12/2022 14:21;AB;464001
464001;12/12/2022;;12/12/2022 12:49;124;;12/12/2022 14:23;HO;464001
464001;12/12/2022;;12/12/2022 11:45;125;;12/12/2022 14:26;HO;464001
464001;12/12/2022;;12/12/2022 11:22;126;;12/12/2022 14:28;HO;464001
464001;12/12/2022;;12/12/2022 11:11;127;;12/12/2022 14:35;HO;464001
464001;12/12/2022;;12/12/2022 10:45;128;;12/12/2022 14:42;HO;464001
464001;12/12/2022;;12/12/2022 09:56;129;;12/12/2022 14:44;HO;464001
464001;12/12/2022;;12/12/2022 05:56;130;;12/12/2022 14:48;HO;464001
464001;12/12/2022;;12/12/2022 08:59;131;;12/12/2022 14:49;AB;464001
464001;12/12/2022;;12/12/2022 08:37;132;;12/12/2022 14:53;AB;464001
464001;12/12/2022;;12/12/2022 09:18;133;;12/12/2022 14:53;HO;464001
464001;12/12/2022;;12/12/2022 06:45;134;;12/12/2022 14:54;AB;464001
464001;12/12/2022;;12/12/2022 13:51;135;;12/12/2022 14:58;HO;464001
464001;12/12/2022;;12/12/2022 07:41;136;;12/12/2022 14:59;HO;464001
464001;12/12/2022;;12/12/2022 14:05;137;;12/12/2022 15:00;HO;464001
464001;12/12/2022;;12/12/2022 11:34;138;;12/12/2022 15:01;HO;464001
464001;12/12/2022;;12/12/2022 10:55;139;;12/12/2022 15:04;HO;464001
464001;12/12/2022;;12/12/2022 11:52;140;;12/12/2022 15:04;HO;464001
464001;12/12/2022;;08/12/2022 12:51;141;;12/12/2022 15:04;AB;464001
464001;12/12/2022;;12/12/2022 10:56;142;;12/12/2022 15:06;AB;464001
464001;12/12/2022;;12/12/2022 09:15;143;;12/12/2022 15:07;AB;464001
464001;12/12/2022;;12/12/2022 09:11;144;;12/12/2022 15:11;HO;464001
464001;12/12/2022;;12/12/2022 11:49;145;;12/12/2022 15:12;HO;464001
464001;12/12/2022;;12/12/2022 13:09;146;;12/12/2022 15:13;HO;464001
464001;12/12/2022;;12/12/2022 06:02;147;;12/12/2022 15:15;AB;464001
464001;12/12/2022;;12/12/2022 10:29;148;;12/12/2022 15:16;HO;464001
464001;12/12/2022;;12/12/2022 06:12;149;;12/12/2022 15:16;AB;464001
464001;12/12/2022;;12/12/2022 06:37;150;;12/12/2022 15:17;AB;464001
464001;12/12/2022;;12/12/2022 11:16;151;;12/12/2022 15:18;HO;464001
464001;12/12/2022;;12/12/2022 09:38;152;;12/12/2022 15:21;HO;464001
464001;12/12/2022;;11/12/2022 18:20;153;;12/12/2022 15:21;HO;464001
464001;12/12/2022;;12/12/2022 12:08;154;;12/12/2022 15:21;HO;464001
464001;12/12/2022;;12/12/2022 11:09;155;;12/12/2022 15:22;HO;464001
464001;12/12/2022;;12/12/2022 05:53;156;;12/12/2022 15:23;AB;464001
464001;12/12/2022;;12/12/2022 06:50;157;;12/12/2022 15:23;AB;464001
464001;12/12/2022;;12/12/2022 12:34;158;;12/12/2022 15:24;HO;464001
464001;12/12/2022;;12/12/2022 13:49;159;;12/12/2022 15:27;HO;464001
464001;12/12/2022;;12/12/2022 06:09;160;;12/12/2022 15:27;HO;464001
464001;12/12/2022;;12/12/2022 08:06;161;;12/12/2022 15:28;HO;464001
464001;12/12/2022;;12/12/2022 12:49;162;;12/12/2022 15:29;AB;464001
464001;12/12/2022;;12/12/2022 11:00;163;;12/12/2022 15:30;HO;464001
464001;12/12/2022;;12/12/2022 10:09;164;;12/12/2022 15:31;HO;464001
464001;12/12/2022;;12/12/2022 11:16;165;;12/12/2022 15:33;AB;464001
464001;12/12/2022;;12/12/2022 11:45;166;;12/12/2022 15:34;HO;464001
464001;12/12/2022;;11/12/2022 18:44;167;;12/12/2022 15:35;AB;464001
464001;12/12/2022;;12/12/2022 13:05;168;;12/12/2022 15:37;HO;464001
464001;12/12/2022;;12/12/2022 06:33;169;;12/12/2022 15:37;AB;464001
464001;12/12/2022;;12/12/2022 09:57;170;;12/12/2022 15:38;AB;464001
464001;12/12/2022;;12/12/2022 13:35;171;;12/12/2022 15:39;HO;464001
464001;12/12/2022;;12/12/2022 06:37;172;;12/12/2022 15:41;AB;464001
464001;12/12/2022;;12/12/2022 13:30;173;;12/12/2022 15:44;HO;464001
464001;12/12/2022;;12/12/2022 11:19;174;;12/12/2022 15:45;AB;464001
464001;12/12/2022;;12/12/2022 09:42;175;;12/12/2022 15:45;HO;464001
464001;12/12/2022;;12/12/2022 09:53;176;;12/12/2022 15:46;HO;464001
464001;12/12/2022;;12/12/2022 13:11;177;;12/12/2022 15:47;AB;464001
464001;12/12/2022;;12/12/2022 13:47;178;;12/12/2022 15:48;HO;464001
464001;12/12/2022;;12/12/2022 15:42;179;;12/12/2022 15:48;AB;464001
464001;12/12/2022;;12/12/2022 05:39;180;;12/12/2022 15:49;AB;464001
464001;12/12/2022;;12/12/2022 10:09;181;;12/12/2022 15:50;HO;464001
464001;12/12/2022;;12/12/2022 10:02;182;;12/12/2022 15:51;HO;464001
464001;12/12/2022;;12/12/2022 14:03;183;;12/12/2022 15:51;HO;464001
464001;12/12/2022;;12/12/2022 11:55;184;;12/12/2022 15:52;HO;464001
464001;12/12/2022;;12/12/2022 11:37;185;;12/12/2022 15:53;AB;464001
464001;12/12/2022;;12/12/2022 14:16;186;;12/12/2022 15:54;HO;464001
464001;12/12/2022;;12/12/2022 07:20;187;;12/12/2022 15:55;AB;464001
464001;12/12/2022;;12/12/2022 10:26;188;;12/12/2022 15:57;HO;464001
464001;12/12/2022;;12/12/2022 12:32;189;;12/12/2022 15:59;HO;464001
464001;12/12/2022;;12/12/2022 10:20;190;;12/12/2022 16:00;HO;464001
464001;12/12/2022;;11/12/2022 21:12;191;;12/12/2022 16:01;HO;464001
464001;12/12/2022;;12/12/2022 10:49;192;;12/12/2022 16:01;HO;464001
464001;12/12/2022;;12/12/2022 10:15;193;;12/12/2022 16:04;HO;464001
464001;12/12/2022;;12/12/2022 13:44;194;;12/12/2022 16:04;HO;464001
464001;12/12/2022;;12/12/2022 12:16;195;;12/12/2022 16:09;HO;464001
464001;12/12/2022;;12/12/2022 12:23;196;;12/12/2022 16:09;HO;464001
464001;12/12/2022;;12/12/2022 10:46;197;;12/12/2022 16:10;HO;464001
464001;12/12/2022;;12/12/2022 10:52;198;;12/12/2022 16:10;HO;464001
464001;12/12/2022;;12/12/2022 14:07;199;;12/12/2022 16:11;HO;464001
464001;12/12/2022;;12/12/2022 12:27;200;;12/12/2022 16:12;HO;464001
464001;12/12/2022;;12/12/2022 12:08;201;;12/12/2022 16:13;AB;464001
464001;12/12/2022;;12/12/2022 10:45;202;;12/12/2022 16:14;HO;464001
464001;12/12/2022;;12/12/2022 09:46;203;;12/12/2022 16:14;HO;464001
464001;12/12/2022;;12/12/2022 11:52;204;;12/12/2022 16:16;AB;464001
464001;12/12/2022;;12/12/2022 07:33;205;;12/12/2022 16:17;HO;464001
464001;12/12/2022;;12/12/2022 11:52;206;;12/12/2022 16:17;HO;464001
464001;12/12/2022;;12/12/2022 09:48;207;;12/12/2022 16:20;HO;464001
464001;12/12/2022;;12/12/2022 14:47;208;;12/12/2022 16:21;HO;464001
464001;12/12/2022;;12/12/2022 12:04;209;;12/12/2022 16:22;HO;464001
464001;12/12/2022;;12/12/2022 11:52;210;;12/12/2022 16:23;HO;464001
464001;12/12/2022;;12/12/2022 09:40;211;;12/12/2022 16:24;HO;464001
464001;12/12/2022;;12/12/2022 10:17;212;;12/12/2022 16:26;HO;464001
464001;12/12/2022;;12/12/2022 10:57;213;;12/12/2022 16:26;HO;464001
464001;12/12/2022;;12/12/2022 09:23;214;;12/12/2022 16:28;HO;464001
464001;12/12/2022;;11/12/2022 16:53;215;;12/12/2022 16:29;AB;464001
464001;12/12/2022;;12/12/2022 12:27;216;;12/12/2022 16:29;HO;464001
464001;12/12/2022;;12/12/2022 11:50;217;;12/12/2022 16:30;HO;464001
464001;12/12/2022;;12/12/2022 08:28;218;;12/12/2022 16:31;HO;464001
464001;12/12/2022;;12/12/2022 15:16;219;;12/12/2022 16:31;AB;464001
464001;12/12/2022;;12/12/2022 07:03;220;;12/12/2022 16:32;HO;464001
464001;12/12/2022;;12/12/2022 11:09;221;;12/12/2022 16:32;HO;464001
464001;12/12/2022;;12/12/2022 07:14;222;;12/12/2022 16:33;AB;464001
464001;12/12/2022;;12/12/2022 12:06;223;;12/12/2022 16:33;HO;464001
464001;12/12/2022;;12/12/2022 09:53;224;;12/12/2022 16:35;HO;464001
464001;12/12/2022;;12/12/2022 12:05;225;;12/12/2022 16:39;HO;464001
464001;12/12/2022;;12/12/2022 12:38;226;;12/12/2022 16:43;AB;464001
464001;12/12/2022;;12/12/2022 15:19;227;;12/12/2022 16:44;AB;464001
464001;12/12/2022;;12/12/2022 08:56;228;;12/12/2022 16:44;HO;464001
464001;12/12/2022;;12/12/2022 15:00;229;;12/12/2022 16:44;HO;464001
464001;12/12/2022;;12/12/2022 11:04;230;;12/12/2022 16:45;HO;464001
464001;12/12/2022;;12/12/2022 12:24;231;;12/12/2022 16:45;AB;464001
464001;12/12/2022;;12/12/2022 09:42;232;;12/12/2022 16:48;HO;464001
464001;12/12/2022;;12/12/2022 05:22;233;;12/12/2022 16:49;AB;464001
464001;12/12/2022;;12/12/2022 12:12;234;;12/12/2022 16:49;HO;464001
464001;12/12/2022;;12/12/2022 08:21;235;;12/12/2022 16:51;AB;464001
464001;12/12/2022;;12/12/2022 14:07;236;;12/12/2022 16:52;HO;464001
464001;12/12/2022;;12/12/2022 10:52;237;;12/12/2022 16:52;HO;464001
464001;12/12/2022;;12/12/2022 13:13;238;;12/12/2022 16:52;HO;464001
464001;12/12/2022;;12/12/2022 11:47;239;;12/12/2022 16:53;HO;464001
464001;12/12/2022;;12/12/2022 11:57;240;;12/12/2022 16:53;HO;464001
464001;12/12/2022;;12/12/2022 07:18;241;;12/12/2022 16:53;HO;464001
464001;12/12/2022;;12/12/2022 15:03;242;;12/12/2022 16:53;HO;464001
464001;12/12/2022;;12/12/2022 11:58;243;;12/12/2022 16:55;HO;464001
464001;12/12/2022;;12/12/2022 14:48;244;;12/12/2022 16:56;AB;464001
464001;12/12/2022;;12/12/2022 11:50;245;;12/12/2022 16:59;HO;464001
464001;12/12/2022;;12/12/2022 07:57;246;;12/12/2022 17:00;AB;464001
464001;12/12/2022;;12/12/2022 08:02;247;;12/12/2022 17:01;HO;464001
464001;12/12/2022;;12/12/2022 08:24;248;;12/12/2022 17:01;HO;464001
464001;12/12/2022;;12/12/2022 11:42;249;;12/12/2022 17:04;HO;464001
464001;12/12/2022;;12/12/2022 12:01;250;;12/12/2022 17:05;HO;464001
464001;12/12/2022;;12/12/2022 08:29;251;;12/12/2022 17:05;HO;464001
464001;12/12/2022;;12/12/2022 10:28;252;;12/12/2022 17:05;HO;464001
464001;12/12/2022;;12/12/2022 12:17;253;;12/12/2022 17:06;HO;464001
464001;12/12/2022;;12/12/2022 07:39;254;;12/12/2022 17:06;HO;464001
464001;12/12/2022;;12/12/2022 16:19;255;;12/12/2022 17:07;HO;464001
464001;12/12/2022;;12/12/2022 06:05;256;;12/12/2022 17:07;AB;464001
464001;12/12/2022;;12/12/2022 10:59;257;;12/12/2022 17:08;HO;464001
464001;12/12/2022;;12/12/2022 09:28;258;;12/12/2022 17:08;HO;464001
464001;12/12/2022;;12/12/2022 15:12;259;;12/12/2022 17:10;HO;464001
464001;12/12/2022;;12/12/2022 08:17;260;;12/12/2022 17:10;AB;464001
464001;12/12/2022;;12/12/2022 14:31;261;;12/12/2022 17:11;AB;464001
464001;12/12/2022;;12/12/2022 11:55;262;;12/12/2022 17:12;HO;464001
464001;12/12/2022;;12/12/2022 12:25;263;;12/12/2022 17:12;HO;464001
464001;12/12/2022;;12/12/2022 08:38;264;;12/12/2022 17:13;AB;464001
464001;12/12/2022;;12/12/2022 06:46;265;;12/12/2022 17:15;HO;464001
464001;12/12/2022;;12/12/2022 15:06;266;;12/12/2022 17:16;HO;464001
464001;12/12/2022;;12/12/2022 12:25;267;;12/12/2022 17:16;HO;464001
464001;12/12/2022;;12/12/2022 08:19;268;;12/12/2022 17:17;HO;464001
464001;12/12/2022;;12/12/2022 07:32;269;;12/12/2022 17:18;HO;464001
464001;12/12/2022;;12/12/2022 07:13;270;;12/12/2022 17:18;AB;464001
464001;12/12/2022;;12/12/2022 08:50;271;;12/12/2022 17:18;HO;464001
464001;12/12/2022;;12/12/2022 11:50;272;;12/12/2022 17:19;HO;464001
464001;12/12/2022;;12/12/2022 08:25;273;;12/12/2022 17:20;AB;464001
464001;12/12/2022;;12/12/2022 10:47;274;;12/12/2022 17:20;HO;464001
464001;12/12/2022;;12/12/2022 11:22;275;;12/12/2022 17:21;HO;464001
464001;12/12/2022;;12/12/2022 05:38;276;;12/12/2022 17:22;HO;464001
464001;12/12/2022;;12/12/2022 07:38;277;;12/12/2022 17:22;AB;464001
464001;12/12/2022;;12/12/2022 10:15;278;;12/12/2022 17:22;AB;464001
464001;12/12/2022;;12/12/2022 07:07;279;;12/12/2022 17:24;AB;464001
464001;12/12/2022;;12/12/2022 09:02;280;;12/12/2022 17:24;AB;464001
464001;12/12/2022;;12/12/2022 08:23;281;;12/12/2022 17:25;AB;464001
464001;12/12/2022;;12/12/2022 16:12;282;;12/12/2022 17:27;HO;464001
464001;12/12/2022;;12/12/2022 10:39;283;;12/12/2022 17:27;HO;464001
464001;12/12/2022;;12/12/2022 12:43;284;;12/12/2022 17:27;HO;464001
464001;12/12/2022;;12/12/2022 11:53;285;;12/12/2022 17:28;HO;464001
464001;12/12/2022;;12/12/2022 10:23;286;;12/12/2022 17:28;HO;464001
464001;12/12/2022;;12/12/2022 11:31;287;;12/12/2022 17:28;HO;464001
464001;12/12/2022;;12/12/2022 08:23;288;;12/12/2022 17:30;HO;464001
464001;12/12/2022;;12/12/2022 08:19;289;;12/12/2022 17:31;AB;464001
464001;12/12/2022;;12/12/2022 08:24;290;;12/12/2022 17:31;AB;464001
464001;12/12/2022;;11/12/2022 17:25;291;;12/12/2022 17:31;AB;464001
464001;12/12/2022;;12/12/2022 08:26;292;;12/12/2022 17:32;AB;464001
464001;12/12/2022;;12/12/2022 12:06;293;;12/12/2022 17:33;AB;464001
464001;12/12/2022;;12/12/2022 13:50;294;;12/12/2022 17:34;AB;464001
464001;12/12/2022;;12/12/2022 07:52;295;;12/12/2022 17:34;HO;464001
464001;12/12/2022;;12/12/2022 14:36;296;;12/12/2022 17:34;HO;464001
464001;12/12/2022;;12/12/2022 11:47;297;;12/12/2022 17:35;HO;464001
464001;12/12/2022;;12/12/2022 07:03;298;;12/12/2022 17:35;HO;464001
464001;12/12/2022;;12/12/2022 08:00;299;;12/12/2022 17:35;AB;464001
464001;12/12/2022;;12/12/2022 08:23;300;;12/12/2022 17:36;AB;464001
464001;12/12/2022;;12/12/2022 08:13;301;;12/12/2022 17:36;AB;464001
464001;12/12/2022;;12/12/2022 07:53;302;;12/12/2022 17:36;HO;464001
464001;12/12/2022;;12/12/2022 08:40;303;;12/12/2022 17:36;AB;464001
464001;12/12/2022;;12/12/2022 16:08;304;;12/12/2022 17:37;HO;464001
464001;12/12/2022;;12/12/2022 08:53;305;;12/12/2022 17:37;HO;464001
464001;12/12/2022;;12/12/2022 07:54;306;;12/12/2022 17:38;AB;464001
464001;12/12/2022;;12/12/2022 14:27;307;;12/12/2022 17:38;AB;464001
464001;12/12/2022;;12/12/2022 10:10;308;;12/12/2022 17:39;HO;464001
464001;12/12/2022;;12/12/2022 10:52;309;;12/12/2022 17:39;HO;464001
464001;12/12/2022;;12/12/2022 10:36;310;;12/12/2022 17:39;HO;464001
464001;12/12/2022;;12/12/2022 10:50;311;;12/12/2022 17:40;HO;464001
464001;12/12/2022;;12/12/2022 11:58;312;;12/12/2022 17:41;HO;464001
464001;12/12/2022;;12/12/2022 10:26;313;;12/12/2022 17:41;HO;464001
464001;12/12/2022;;12/12/2022 10:05;314;;12/12/2022 17:41;HO;464001
464001;12/12/2022;;12/12/2022 11:04;315;;12/12/2022 17:42;HO;464001
464001;12/12/2022;;12/12/2022 07:58;316;;12/12/2022 17:45;AB;464001
464001;12/12/2022;;12/12/2022 08:05;317;;12/12/2022 17:46;AB;464001
464001;12/12/2022;;12/12/2022 06:05;318;;12/12/2022 17:46;AB;464001
464001;12/12/2022;;12/12/2022 14:00;319;;12/12/2022 17:48;AB;464001
464001;12/12/2022;;12/12/2022 07:27;320;;12/12/2022 17:49;AB;464001
464001;12/12/2022;;12/12/2022 08:06;321;;12/12/2022 17:50;HO;464001
464001;12/12/2022;;12/12/2022 09:53;322;;12/12/2022 17:52;HO;464001
464001;12/12/2022;;12/12/2022 06:32;323;;12/12/2022 17:52;AB;464001
464001;12/12/2022;;12/12/2022 08:13;324;;12/12/2022 17:52;AB;464001
464001;12/12/2022;;12/12/2022 08:07;325;;12/12/2022 17:52;AB;464001
464001;12/12/2022;;12/12/2022 08:36;326;;12/12/2022 17:54;AB;464001
464001;12/12/2022;;12/12/2022 06:28;327;;12/12/2022 17:54;HO;464001
464001;12/12/2022;;12/12/2022 08:15;328;;12/12/2022 17:54;AB;464001
464001;12/12/2022;;12/12/2022 05:55;329;;12/12/2022 17:55;HO;464001
464001;12/12/2022;;12/12/2022 15:51;330;;12/12/2022 17:55;HO;464001
