CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;12/12/2022;130;2;0;0
464006;12/12/2022;130;3;0;0
464006;12/12/2022;130;4;0;0
464006;12/12/2022;130;5;1;0
464006;12/12/2022;130;6;1;3
464006;12/12/2022;130;7;1;6
464006;12/12/2022;130;8;3;8
464006;12/12/2022;130;9;4;8
464006;12/12/2022;130;10;6;7
464006;12/12/2022;130;11;8;7
464006;12/12/2022;130;12;8;8
464006;12/12/2022;130;13;8;8
464006;12/12/2022;130;14;10;8
464006;12/12/2022;130;15;9;8
464006;12/12/2022;130;16;7;6
464006;12/12/2022;130;17;4;4
464006;12/12/2022;130;18;3;2
464006;12/12/2022;130;19;2;1
464006;12/12/2022;130;20;2;1
464006;12/12/2022;130;21;2;1
464006;12/12/2022;130;22;2;1
464006;12/12/2022;130;23;1;1
464006;13/12/2022;130;0;0;0
464006;13/12/2022;130;1;0;0
