CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;12/12/2022;92;2;0;0
464004;12/12/2022;92;3;0;0
464004;12/12/2022;92;4;0;0
464004;12/12/2022;92;5;0;0
464004;12/12/2022;92;6;0;1
464004;12/12/2022;92;7;2;3
464004;12/12/2022;92;8;9;16
464004;12/12/2022;92;9;21;20
464004;12/12/2022;92;10;33;24
464004;12/12/2022;92;11;36;25
464004;12/12/2022;92;12;37;23
464004;12/12/2022;92;13;36;25
464004;12/12/2022;92;14;36;26
464004;12/12/2022;92;15;35;26
464004;12/12/2022;92;16;30;22
464004;12/12/2022;92;17;27;16
464004;12/12/2022;92;18;14;10
464004;12/12/2022;92;19;7;5
464004;12/12/2022;92;20;5;2
464004;12/12/2022;92;21;5;1
464004;12/12/2022;92;22;2;0
464004;12/12/2022;92;23;2;0
464004;13/12/2022;92;0;0;0
464004;13/12/2022;92;1;0;0
