CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;12/12/2022;220;2;0;0
464008;12/12/2022;220;3;0;0
464008;12/12/2022;220;4;0;1
464008;12/12/2022;220;5;0;1
464008;12/12/2022;220;6;0;4
464008;12/12/2022;220;7;0;4
464008;12/12/2022;220;8;0;3
464008;12/12/2022;220;9;4;6
464008;12/12/2022;220;10;37;7
464008;12/12/2022;220;11;56;6
464008;12/12/2022;220;12;68;6
464008;12/12/2022;220;13;88;4
464008;12/12/2022;220;14;95;5
464008;12/12/2022;220;15;93;8
464008;12/12/2022;220;16;84;9
464008;12/12/2022;220;17;65;3
464008;12/12/2022;220;18;32;1
464008;12/12/2022;220;19;15;0
464008;12/12/2022;220;20;5;0
464008;12/12/2022;220;21;0;0
464008;12/12/2022;220;22;0;0
464008;12/12/2022;220;23;0;0
464008;13/12/2022;220;0;0;0
464008;13/12/2022;220;1;0;0
