CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;12/12/2022;406;2;0;0
464003;12/12/2022;406;3;0;0
464003;12/12/2022;406;4;0;0
464003;12/12/2022;406;5;0;1
464003;12/12/2022;406;6;0;4
464003;12/12/2022;406;7;7;26
464003;12/12/2022;406;8;54;60
464003;12/12/2022;406;9;84;68
464003;12/12/2022;406;10;100;68
464003;12/12/2022;406;11;109;65
464003;12/12/2022;406;12;116;60
464003;12/12/2022;406;13;116;64
464003;12/12/2022;406;14;96;65
464003;12/12/2022;406;15;89;65
464003;12/12/2022;406;16;70;54
464003;12/12/2022;406;17;48;28
464003;12/12/2022;406;18;33;12
464003;12/12/2022;406;19;21;9
464003;12/12/2022;406;20;13;3
464003;12/12/2022;406;21;11;2
464003;12/12/2022;406;22;10;2
464003;12/12/2022;406;23;3;2
464003;13/12/2022;406;0;0;0
464003;13/12/2022;406;1;0;0
