CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;12/12/2022;460;2;0;0
464010;12/12/2022;460;3;0;0
464010;12/12/2022;460;4;0;0
464010;12/12/2022;460;5;0;2
464010;12/12/2022;460;6;0;7
464010;12/12/2022;460;7;3;17
464010;12/12/2022;460;8;17;26
464010;12/12/2022;460;9;44;38
464010;12/12/2022;460;10;98;38
464010;12/12/2022;460;11;137;38
464010;12/12/2022;460;12;162;36
464010;12/12/2022;460;13;179;36
464010;12/12/2022;460;14;195;36
464010;12/12/2022;460;15;194;36
464010;12/12/2022;460;16;166;32
464010;12/12/2022;460;17;132;20
464010;12/12/2022;460;18;90;7
464010;12/12/2022;460;19;61;4
464010;12/12/2022;460;20;35;0
464010;12/12/2022;460;21;17;0
464010;12/12/2022;460;22;11;0
464010;12/12/2022;460;23;3;0
464010;13/12/2022;460;0;0;0
464010;13/12/2022;460;1;0;0
