CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;12/12/2022;ENTREES;2;0;0
464010;12/12/2022;SORTIES;2;0;0
464010;12/12/2022;ENTREES;3;0;0
464010;12/12/2022;SORTIES;3;0;0
464010;12/12/2022;ENTREES;4;0;1
464010;12/12/2022;SORTIES;4;0;0
464010;12/12/2022;ENTREES;5;0;2
464010;12/12/2022;SORTIES;5;0;0
464010;12/12/2022;ENTREES;6;3;5
464010;12/12/2022;SORTIES;6;2;0
464010;12/12/2022;ENTREES;7;6;10
464010;12/12/2022;SORTIES;7;3;0
464010;12/12/2022;ENTREES;8;14;10
464010;12/12/2022;SORTIES;8;0;1
464010;12/12/2022;ENTREES;9;27;20
464010;12/12/2022;SORTIES;9;0;8
464010;12/12/2022;ENTREES;10;56;7
464010;12/12/2022;SORTIES;10;2;7
464010;12/12/2022;ENTREES;11;46;2
464010;12/12/2022;SORTIES;11;7;2
464010;12/12/2022;ENTREES;12;37;1
464010;12/12/2022;SORTIES;12;12;3
464010;12/12/2022;ENTREES;13;23;1
464010;12/12/2022;SORTIES;13;6;1
464010;12/12/2022;ENTREES;14;38;2
464010;12/12/2022;SORTIES;14;22;2
464010;12/12/2022;ENTREES;15;23;2
464010;12/12/2022;SORTIES;15;24;2
464010;12/12/2022;ENTREES;16;22;1
464010;12/12/2022;SORTIES;16;50;5
464010;12/12/2022;ENTREES;17;19;0
464010;12/12/2022;SORTIES;17;53;12
464010;12/12/2022;ENTREES;18;11;1
464010;12/12/2022;SORTIES;18;53;14
464010;12/12/2022;ENTREES;19;7;11
464010;12/12/2022;SORTIES;19;36;14
464010;12/12/2022;ENTREES;20;3;1
464010;12/12/2022;SORTIES;20;29;6
464010;12/12/2022;ENTREES;21;0;1
464010;12/12/2022;SORTIES;21;18;1
464010;12/12/2022;ENTREES;22;0;0
464010;12/12/2022;SORTIES;22;6;0
464010;12/12/2022;ENTREES;23;0;0
464010;12/12/2022;SORTIES;23;8;0
464010;13/12/2022;ENTREES;0;0;0
464010;13/12/2022;SORTIES;0;1;1
464010;13/12/2022;ENTREES;1;0;0
464010;13/12/2022;SORTIES;1;0;0
