CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;12/12/2022;;12/12/2022 08:02;0;;12/12/2022 08:03;HO;464006
464006;12/12/2022;;12/12/2022 08:08;1;;12/12/2022 08:09;HO;464006
464006;12/12/2022;;12/12/2022 08:11;2;;12/12/2022 08:12;HO;464006
464006;12/12/2022;;12/12/2022 08:12;3;;12/12/2022 08:13;HO;464006
464006;12/12/2022;;12/12/2022 08:23;4;;12/12/2022 08:24;HO;464006
464006;12/12/2022;;12/12/2022 08:33;5;;12/12/2022 08:34;AB;464006
464006;12/12/2022;;12/12/2022 08:35;6;;12/12/2022 08:36;HO;464006
464006;12/12/2022;;12/12/2022 08:40;7;;12/12/2022 08:41;HO;464006
464006;12/12/2022;;12/12/2022 09:07;8;;12/12/2022 09:08;HO;464006
464006;12/12/2022;;12/12/2022 08:29;9;;12/12/2022 10:46;AB;464006
464006;12/12/2022;;12/12/2022 08:02;10;;12/12/2022 10:47;HO;464006
464006;12/12/2022;;12/12/2022 11:07;11;;12/12/2022 12:31;HO;464006
464006;12/12/2022;;12/12/2022 08:14;12;;12/12/2022 14:35;HO;464006
464006;12/12/2022;;12/12/2022 10:06;13;;12/12/2022 14:51;HO;464006
464006;12/12/2022;;12/12/2022 06:23;14;;12/12/2022 15:20;AB;464006
464006;12/12/2022;;12/12/2022 10:10;15;;12/12/2022 15:23;HO;464006
464006;12/12/2022;;12/12/2022 15:59;16;;12/12/2022 16:00;AB;464006
464006;12/12/2022;;12/12/2022 11:29;17;;12/12/2022 16:39;HO;464006
464006;12/12/2022;;12/12/2022 14:06;18;;12/12/2022 16:49;HO;464006
464006;12/12/2022;;12/12/2022 06:46;19;;12/12/2022 16:53;AB;464006
464006;12/12/2022;;12/12/2022 14:28;20;;12/12/2022 16:54;HO;464006
464006;12/12/2022;;12/12/2022 12:28;21;;12/12/2022 16:56;AB;464006
464006;12/12/2022;;12/12/2022 14:05;22;;12/12/2022 16:59;HO;464006
464006;12/12/2022;;12/12/2022 14:16;23;;12/12/2022 17:00;HO;464006
464006;12/12/2022;;12/12/2022 10:59;24;;12/12/2022 17:19;HO;464006
464006;12/12/2022;;12/12/2022 09:10;25;;12/12/2022 17:35;HO;464006
464006;12/12/2022;;12/12/2022 07:39;26;;12/12/2022 17:39;AB;464006
464006;12/12/2022;;12/12/2022 08:55;27;;12/12/2022 17:52;AB;464006
464006;12/12/2022;;12/12/2022 07:37;28;;12/12/2022 18:17;AB;464006
464006;12/12/2022;;12/12/2022 16:50;29;;12/12/2022 18:49;AB;464006
464006;12/12/2022;;12/12/2022 16:13;30;;12/12/2022 18:52;HO;464006
464006;12/12/2022;;12/12/2022 07:25;31;;12/12/2022 19:09;AB;464006
464006;12/12/2022;;12/12/2022 19:18;32;;12/12/2022 19:25;AB;464006
464006;12/12/2022;;12/12/2022 16:53;33;;12/12/2022 19:49;HO;464006
464006;12/12/2022;;12/12/2022 12:04;34;;12/12/2022 23:54;HO;464006
