CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;12/12/2022;;12/12/2022 06:42;0;;12/12/2022 06:42;HO;464010
464010;12/12/2022;;12/12/2022 06:55;1;;12/12/2022 06:55;HO;464010
464010;12/12/2022;;12/12/2022 07:06;2;;12/12/2022 07:06;HO;464010
464010;12/12/2022;;12/12/2022 07:33;3;;12/12/2022 07:34;HO;464010
464010;12/12/2022;;12/12/2022 07:45;4;;12/12/2022 07:45;HO;464010
464010;12/12/2022;;12/12/2022 08:27;5;;12/12/2022 08:27;AB;464010
464010;12/12/2022;;12/12/2022 09:46;6;;12/12/2022 09:50;AB;464010
464010;12/12/2022;;12/12/2022 09:51;7;;12/12/2022 09:55;AB;464010
464010;12/12/2022;;11/12/2022 19:08;8;;12/12/2022 09:55;AB;464010
464010;12/12/2022;;11/12/2022 19:29;9;;12/12/2022 09:56;AB;464010
464010;12/12/2022;;12/12/2022 09:48;10;;12/12/2022 09:57;AB;464010
464010;12/12/2022;;12/12/2022 09:50;11;;12/12/2022 09:59;AB;464010
464010;12/12/2022;;12/12/2022 09:52;12;;12/12/2022 09:59;AB;464010
464010;12/12/2022;;09/12/2022 20:01;13;;12/12/2022 09:59;AB;464010
464010;12/12/2022;;12/12/2022 09:50;14;;12/12/2022 10:00;AB;464010
464010;12/12/2022;;12/12/2022 09:51;15;;12/12/2022 10:01;AB;464010
464010;12/12/2022;;12/12/2022 09:51;16;;12/12/2022 10:02;AB;464010
464010;12/12/2022;;12/12/2022 10:03;17;;12/12/2022 10:06;AB;464010
464010;12/12/2022;;12/12/2022 10:01;18;;12/12/2022 10:07;AB;464010
464010;12/12/2022;;12/12/2022 06:50;19;;12/12/2022 10:28;AB;464010
464010;12/12/2022;;12/12/2022 10:49;20;;12/12/2022 10:49;HO;464010
464010;12/12/2022;;12/12/2022 09:42;21;;12/12/2022 10:55;AB;464010
464010;12/12/2022;;12/12/2022 08:32;22;;12/12/2022 10:56;HO;464010
464010;12/12/2022;;12/12/2022 09:09;23;;12/12/2022 11:02;HO;464010
464010;12/12/2022;;12/12/2022 09:10;24;;12/12/2022 11:11;HO;464010
464010;12/12/2022;;12/12/2022 09:06;25;;12/12/2022 11:11;AB;464010
464010;12/12/2022;;12/12/2022 09:46;26;;12/12/2022 11:12;HO;464010
464010;12/12/2022;;12/12/2022 09:57;27;;12/12/2022 11:30;HO;464010
464010;12/12/2022;;12/12/2022 08:36;28;;12/12/2022 11:30;AB;464010
464010;12/12/2022;;12/12/2022 09:45;29;;12/12/2022 11:38;HO;464010
464010;12/12/2022;;12/12/2022 09:58;30;;12/12/2022 11:48;HO;464010
464010;12/12/2022;;12/12/2022 10:37;31;;12/12/2022 11:52;HO;464010
464010;12/12/2022;;12/12/2022 09:44;32;;12/12/2022 12:06;HO;464010
464010;12/12/2022;;12/12/2022 12:07;33;;12/12/2022 12:08;HO;464010
464010;12/12/2022;;12/12/2022 09:13;34;;12/12/2022 12:11;HO;464010
464010;12/12/2022;;12/12/2022 10:04;35;;12/12/2022 12:17;HO;464010
464010;12/12/2022;;12/12/2022 09:41;36;;12/12/2022 12:19;HO;464010
464010;12/12/2022;;12/12/2022 10:40;37;;12/12/2022 12:31;HO;464010
464010;12/12/2022;;12/12/2022 05:43;38;;12/12/2022 12:32;AB;464010
464010;12/12/2022;;12/12/2022 09:04;39;;12/12/2022 12:32;AB;464010
464010;12/12/2022;;12/12/2022 10:38;40;;12/12/2022 12:33;HO;464010
464010;12/12/2022;;12/12/2022 09:15;41;;12/12/2022 12:35;AB;464010
464010;12/12/2022;;12/12/2022 10:26;42;;12/12/2022 12:42;HO;464010
464010;12/12/2022;;12/12/2022 12:46;43;;12/12/2022 12:46;HO;464010
464010;12/12/2022;;12/12/2022 09:06;44;;12/12/2022 12:49;HO;464010
464010;12/12/2022;;12/12/2022 11:10;45;;12/12/2022 12:51;HO;464010
464010;12/12/2022;;12/12/2022 09:13;46;;12/12/2022 12:57;HO;464010
464010;12/12/2022;;12/12/2022 09:38;47;;12/12/2022 13:14;HO;464010
464010;12/12/2022;;12/12/2022 10:43;48;;12/12/2022 13:17;HO;464010
464010;12/12/2022;;12/12/2022 11:51;49;;12/12/2022 13:35;HO;464010
464010;12/12/2022;;12/12/2022 07:14;50;;12/12/2022 13:42;AB;464010
464010;12/12/2022;;12/12/2022 10:17;51;;12/12/2022 13:45;HO;464010
464010;12/12/2022;;12/12/2022 09:43;52;;12/12/2022 13:57;HO;464010
464010;12/12/2022;;12/12/2022 08:46;53;;12/12/2022 13:58;HO;464010
464010;12/12/2022;;12/12/2022 10:27;54;;12/12/2022 14:13;HO;464010
464010;12/12/2022;;12/12/2022 10:49;55;;12/12/2022 14:13;HO;464010
464010;12/12/2022;;12/12/2022 10:00;56;;12/12/2022 14:14;HO;464010
464010;12/12/2022;;12/12/2022 09:19;57;;12/12/2022 14:14;HO;464010
464010;12/12/2022;;12/12/2022 11:23;58;;12/12/2022 14:15;HO;464010
464010;12/12/2022;;12/12/2022 11:40;59;;12/12/2022 14:16;HO;464010
464010;12/12/2022;;12/12/2022 12:18;60;;12/12/2022 14:17;HO;464010
464010;12/12/2022;;12/12/2022 12:31;61;;12/12/2022 14:17;HO;464010
464010;12/12/2022;;12/12/2022 10:54;62;;12/12/2022 14:19;HO;464010
464010;12/12/2022;;12/12/2022 10:44;63;;12/12/2022 14:21;HO;464010
464010;12/12/2022;;12/12/2022 10:15;64;;12/12/2022 14:22;HO;464010
464010;12/12/2022;;12/12/2022 11:10;65;;12/12/2022 14:26;HO;464010
464010;12/12/2022;;12/12/2022 14:26;66;;12/12/2022 14:26;AB;464010
464010;12/12/2022;;12/12/2022 12:23;67;;12/12/2022 14:33;HO;464010
464010;12/12/2022;;12/12/2022 11:18;68;;12/12/2022 14:34;HO;464010
464010;12/12/2022;;12/12/2022 11:46;69;;12/12/2022 14:34;HO;464010
464010;12/12/2022;;12/12/2022 10:42;70;;12/12/2022 14:35;HO;464010
464010;12/12/2022;;12/12/2022 04:12;71;;12/12/2022 14:38;AB;464010
464010;12/12/2022;;12/12/2022 14:42;72;;12/12/2022 14:43;HO;464010
464010;12/12/2022;;12/12/2022 10:16;73;;12/12/2022 14:44;HO;464010
464010;12/12/2022;;12/12/2022 10:00;74;;12/12/2022 14:47;HO;464010
464010;12/12/2022;;11/12/2022 15:51;75;;12/12/2022 14:51;HO;464010
464010;12/12/2022;;12/12/2022 09:55;76;;12/12/2022 14:54;HO;464010
464010;12/12/2022;;12/12/2022 11:10;77;;12/12/2022 14:56;HO;464010
464010;12/12/2022;;12/12/2022 09:54;78;;12/12/2022 15:01;HO;464010
464010;12/12/2022;;12/12/2022 11:21;79;;12/12/2022 15:02;HO;464010
464010;12/12/2022;;12/12/2022 09:38;80;;12/12/2022 15:04;HO;464010
464010;12/12/2022;;12/12/2022 09:55;81;;12/12/2022 15:05;HO;464010
464010;12/12/2022;;12/12/2022 10:53;82;;12/12/2022 15:15;HO;464010
464010;12/12/2022;;12/12/2022 09:53;83;;12/12/2022 15:21;HO;464010
464010;12/12/2022;;12/12/2022 12:39;84;;12/12/2022 15:22;HO;464010
464010;12/12/2022;;12/12/2022 10:18;85;;12/12/2022 15:23;HO;464010
464010;12/12/2022;;12/12/2022 12:49;86;;12/12/2022 15:24;HO;464010
464010;12/12/2022;;12/12/2022 13:53;87;;12/12/2022 15:32;HO;464010
464010;12/12/2022;;12/12/2022 11:30;88;;12/12/2022 15:32;HO;464010
464010;12/12/2022;;12/12/2022 13:27;89;;12/12/2022 15:32;HO;464010
464010;12/12/2022;;12/12/2022 10:22;90;;12/12/2022 15:35;HO;464010
464010;12/12/2022;;12/12/2022 13:02;91;;12/12/2022 15:40;HO;464010
464010;12/12/2022;;12/12/2022 09:56;92;;12/12/2022 15:42;HO;464010
464010;12/12/2022;;12/12/2022 11:55;93;;12/12/2022 15:42;HO;464010
464010;12/12/2022;;12/12/2022 12:54;94;;12/12/2022 15:43;HO;464010
464010;12/12/2022;;12/12/2022 11:29;95;;12/12/2022 15:44;HO;464010
464010;12/12/2022;;12/12/2022 15:44;96;;12/12/2022 15:44;HO;464010
464010;12/12/2022;;12/12/2022 06:34;97;;12/12/2022 15:51;AB;464010
464010;12/12/2022;;12/12/2022 07:08;98;;12/12/2022 15:51;AB;464010
464010;12/12/2022;;12/12/2022 12:51;99;;12/12/2022 15:52;HO;464010
464010;12/12/2022;;12/12/2022 09:32;100;;12/12/2022 15:53;HO;464010
464010;12/12/2022;;12/12/2022 08:01;101;;12/12/2022 15:54;HO;464010
464010;12/12/2022;;12/12/2022 10:30;102;;12/12/2022 15:55;HO;464010
464010;12/12/2022;;12/12/2022 08:30;103;;12/12/2022 15:56;HO;464010
464010;12/12/2022;;12/12/2022 14:09;104;;12/12/2022 16:00;HO;464010
464010;12/12/2022;;12/12/2022 11:09;105;;12/12/2022 16:01;HO;464010
464010;12/12/2022;;12/12/2022 12:31;106;;12/12/2022 16:02;HO;464010
464010;12/12/2022;;12/12/2022 10:35;107;;12/12/2022 16:02;HO;464010
464010;12/12/2022;;12/12/2022 13:09;108;;12/12/2022 16:03;HO;464010
464010;12/12/2022;;12/12/2022 10:05;109;;12/12/2022 16:04;HO;464010
464010;12/12/2022;;12/12/2022 13:56;110;;12/12/2022 16:06;HO;464010
464010;12/12/2022;;12/12/2022 14:18;111;;12/12/2022 16:09;HO;464010
464010;12/12/2022;;12/12/2022 06:55;112;;12/12/2022 16:13;AB;464010
464010;12/12/2022;;12/12/2022 12:00;113;;12/12/2022 16:13;HO;464010
464010;12/12/2022;;12/12/2022 13:35;114;;12/12/2022 16:15;HO;464010
464010;12/12/2022;;12/12/2022 10:36;115;;12/12/2022 16:15;HO;464010
464010;12/12/2022;;12/12/2022 12:03;116;;12/12/2022 16:16;HO;464010
464010;12/12/2022;;12/12/2022 08:20;117;;12/12/2022 16:23;HO;464010
464010;12/12/2022;;12/12/2022 10:16;118;;12/12/2022 16:24;HO;464010
464010;12/12/2022;;12/12/2022 06:43;119;;12/12/2022 16:25;AB;464010
464010;12/12/2022;;12/12/2022 13:45;120;;12/12/2022 16:26;HO;464010
464010;12/12/2022;;12/12/2022 12:48;121;;12/12/2022 16:26;HO;464010
464010;12/12/2022;;12/12/2022 13:06;122;;12/12/2022 16:26;HO;464010
464010;12/12/2022;;12/12/2022 12:40;123;;12/12/2022 16:27;HO;464010
464010;12/12/2022;;12/12/2022 11:18;124;;12/12/2022 16:27;HO;464010
464010;12/12/2022;;12/12/2022 10:44;125;;12/12/2022 16:27;HO;464010
464010;12/12/2022;;12/12/2022 14:01;126;;12/12/2022 16:27;HO;464010
464010;12/12/2022;;12/12/2022 13:26;127;;12/12/2022 16:28;HO;464010
464010;12/12/2022;;12/12/2022 11:23;128;;12/12/2022 16:28;HO;464010
464010;12/12/2022;;12/12/2022 09:52;129;;12/12/2022 16:29;HO;464010
464010;12/12/2022;;12/12/2022 12:29;130;;12/12/2022 16:29;AB;464010
464010;12/12/2022;;12/12/2022 07:55;131;;12/12/2022 16:31;HO;464010
464010;12/12/2022;;12/12/2022 10:15;132;;12/12/2022 16:34;HO;464010
464010;12/12/2022;;12/12/2022 12:10;133;;12/12/2022 16:34;HO;464010
464010;12/12/2022;;12/12/2022 14:06;134;;12/12/2022 16:35;HO;464010
464010;12/12/2022;;12/12/2022 14:56;135;;12/12/2022 16:36;HO;464010
464010;12/12/2022;;12/12/2022 10:44;136;;12/12/2022 16:36;HO;464010
464010;12/12/2022;;12/12/2022 12:05;137;;12/12/2022 16:38;HO;464010
464010;12/12/2022;;12/12/2022 16:38;138;;12/12/2022 16:38;HO;464010
464010;12/12/2022;;12/12/2022 12:48;139;;12/12/2022 16:39;HO;464010
464010;12/12/2022;;12/12/2022 13:36;140;;12/12/2022 16:40;HO;464010
464010;12/12/2022;;12/12/2022 06:32;141;;12/12/2022 16:41;HO;464010
464010;12/12/2022;;12/12/2022 11:32;142;;12/12/2022 16:42;HO;464010
464010;12/12/2022;;12/12/2022 14:21;143;;12/12/2022 16:42;HO;464010
464010;12/12/2022;;12/12/2022 12:55;144;;12/12/2022 16:42;HO;464010
464010;12/12/2022;;12/12/2022 08:45;145;;12/12/2022 16:43;HO;464010
464010;12/12/2022;;12/12/2022 07:06;146;;12/12/2022 16:43;AB;464010
464010;12/12/2022;;12/12/2022 10:44;147;;12/12/2022 16:43;HO;464010
464010;12/12/2022;;12/12/2022 13:30;148;;12/12/2022 16:44;HO;464010
464010;12/12/2022;;12/12/2022 13:06;149;;12/12/2022 16:45;HO;464010
464010;12/12/2022;;12/12/2022 12:33;150;;12/12/2022 16:45;HO;464010
464010;12/12/2022;;12/12/2022 13:00;151;;12/12/2022 16:46;HO;464010
464010;12/12/2022;;12/12/2022 08:10;152;;12/12/2022 16:51;AB;464010
464010;12/12/2022;;12/12/2022 11:56;153;;12/12/2022 16:54;HO;464010
464010;12/12/2022;;12/12/2022 10:19;154;;12/12/2022 16:55;HO;464010
464010;12/12/2022;;12/12/2022 10:45;155;;12/12/2022 16:55;HO;464010
464010;12/12/2022;;12/12/2022 14:04;156;;12/12/2022 16:56;HO;464010
464010;12/12/2022;;12/12/2022 08:32;157;;12/12/2022 16:59;HO;464010
464010;12/12/2022;;12/12/2022 16:59;158;;12/12/2022 16:59;HO;464010
464010;12/12/2022;;12/12/2022 09:22;159;;12/12/2022 17:05;HO;464010
464010;12/12/2022;;12/12/2022 14:59;160;;12/12/2022 17:05;HO;464010
464010;12/12/2022;;12/12/2022 05:51;161;;12/12/2022 17:08;AB;464010
464010;12/12/2022;;12/12/2022 17:08;162;;12/12/2022 17:08;HO;464010
464010;12/12/2022;;12/12/2022 07:59;163;;12/12/2022 17:08;HO;464010
464010;12/12/2022;;12/12/2022 12:13;164;;12/12/2022 17:11;HO;464010
464010;12/12/2022;;12/12/2022 17:11;165;;12/12/2022 17:11;HO;464010
464010;12/12/2022;;12/12/2022 07:24;166;;12/12/2022 17:12;AB;464010
464010;12/12/2022;;12/12/2022 08:34;167;;12/12/2022 17:14;AB;464010
464010;12/12/2022;;12/12/2022 06:35;168;;12/12/2022 17:15;AB;464010
464010;12/12/2022;;12/12/2022 12:06;169;;12/12/2022 17:16;HO;464010
464010;12/12/2022;;12/12/2022 15:40;170;;12/12/2022 17:16;HO;464010
464010;12/12/2022;;12/12/2022 12:21;171;;12/12/2022 17:16;HO;464010
464010;12/12/2022;;12/12/2022 14:30;172;;12/12/2022 17:16;HO;464010
464010;12/12/2022;;12/12/2022 10:23;173;;12/12/2022 17:17;HO;464010
464010;12/12/2022;;12/12/2022 10:17;174;;12/12/2022 17:18;HO;464010
464010;12/12/2022;;12/12/2022 15:08;175;;12/12/2022 17:19;HO;464010
464010;12/12/2022;;12/12/2022 07:12;176;;12/12/2022 17:20;AB;464010
464010;12/12/2022;;12/12/2022 10:36;177;;12/12/2022 17:21;HO;464010
464010;12/12/2022;;12/12/2022 08:16;178;;12/12/2022 17:24;HO;464010
464010;12/12/2022;;12/12/2022 14:40;179;;12/12/2022 17:25;HO;464010
464010;12/12/2022;;12/12/2022 14:41;180;;12/12/2022 17:25;HO;464010
464010;12/12/2022;;12/12/2022 15:54;181;;12/12/2022 17:26;HO;464010
464010;12/12/2022;;12/12/2022 12:09;182;;12/12/2022 17:26;HO;464010
464010;12/12/2022;;12/12/2022 17:27;183;;12/12/2022 17:28;HO;464010
464010;12/12/2022;;12/12/2022 10:04;184;;12/12/2022 17:28;HO;464010
464010;12/12/2022;;12/12/2022 10:51;185;;12/12/2022 17:28;HO;464010
464010;12/12/2022;;12/12/2022 10:39;186;;12/12/2022 17:29;HO;464010
464010;12/12/2022;;12/12/2022 07:30;187;;12/12/2022 17:30;AB;464010
464010;12/12/2022;;12/12/2022 10:06;188;;12/12/2022 17:31;HO;464010
464010;12/12/2022;;12/12/2022 14:41;189;;12/12/2022 17:31;HO;464010
464010;12/12/2022;;12/12/2022 17:31;190;;12/12/2022 17:32;HO;464010
464010;12/12/2022;;12/12/2022 14:06;191;;12/12/2022 17:32;HO;464010
464010;12/12/2022;;12/12/2022 08:33;192;;12/12/2022 17:33;HO;464010
464010;12/12/2022;;12/12/2022 10:37;193;;12/12/2022 17:34;AB;464010
464010;12/12/2022;;12/12/2022 08:20;194;;12/12/2022 17:34;HO;464010
464010;12/12/2022;;12/12/2022 11:57;195;;12/12/2022 17:34;AB;464010
464010;12/12/2022;;12/12/2022 12:26;196;;12/12/2022 17:36;HO;464010
464010;12/12/2022;;12/12/2022 14:36;197;;12/12/2022 17:36;HO;464010
464010;12/12/2022;;12/12/2022 14:44;198;;12/12/2022 17:37;AB;464010
464010;12/12/2022;;12/12/2022 14:29;199;;12/12/2022 17:37;HO;464010
464010;12/12/2022;;12/12/2022 14:38;200;;12/12/2022 17:38;HO;464010
464010;12/12/2022;;12/12/2022 11:37;201;;12/12/2022 17:38;HO;464010
464010;12/12/2022;;12/12/2022 16:28;202;;12/12/2022 17:39;HO;464010
464010;12/12/2022;;12/12/2022 08:16;203;;12/12/2022 17:39;HO;464010
464010;12/12/2022;;12/12/2022 11:45;204;;12/12/2022 17:41;HO;464010
464010;12/12/2022;;12/12/2022 17:19;205;;12/12/2022 17:43;HO;464010
464010;12/12/2022;;12/12/2022 11:19;206;;12/12/2022 17:43;HO;464010
464010;12/12/2022;;12/12/2022 17:45;207;;12/12/2022 17:46;HO;464010
464010;12/12/2022;;12/12/2022 17:37;208;;12/12/2022 17:46;HO;464010
464010;12/12/2022;;12/12/2022 11:45;209;;12/12/2022 17:46;HO;464010
464010;12/12/2022;;12/12/2022 12:24;210;;12/12/2022 17:47;HO;464010
464010;12/12/2022;;12/12/2022 10:59;211;;12/12/2022 17:48;HO;464010
464010;12/12/2022;;12/12/2022 15:16;212;;12/12/2022 17:48;HO;464010
464010;12/12/2022;;12/12/2022 12:23;213;;12/12/2022 17:50;HO;464010
464010;12/12/2022;;12/12/2022 11:16;214;;12/12/2022 17:50;HO;464010
464010;12/12/2022;;12/12/2022 15:22;215;;12/12/2022 17:52;HO;464010
464010;12/12/2022;;12/12/2022 14:52;216;;12/12/2022 17:52;HO;464010
464010;12/12/2022;;12/12/2022 11:29;217;;12/12/2022 17:54;HO;464010
464010;12/12/2022;;12/12/2022 08:18;218;;12/12/2022 17:56;AB;464010
464010;12/12/2022;;12/12/2022 13:07;219;;12/12/2022 17:56;HO;464010
464010;12/12/2022;;12/12/2022 15:23;220;;12/12/2022 17:57;AB;464010
464010;12/12/2022;;12/12/2022 11:22;221;;12/12/2022 17:58;HO;464010
464010;12/12/2022;;12/12/2022 09:44;222;;12/12/2022 17:58;HO;464010
464010;12/12/2022;;12/12/2022 09:24;223;;12/12/2022 17:59;AB;464010
464010;12/12/2022;;12/12/2022 07:14;224;;12/12/2022 18:01;AB;464010
464010;12/12/2022;;12/12/2022 10:16;225;;12/12/2022 18:02;HO;464010
464010;12/12/2022;;12/12/2022 13:06;226;;12/12/2022 18:03;HO;464010
464010;12/12/2022;;12/12/2022 14:54;227;;12/12/2022 18:03;HO;464010
464010;12/12/2022;;12/12/2022 08:11;228;;12/12/2022 18:04;HO;464010
464010;12/12/2022;;12/12/2022 11:11;229;;12/12/2022 18:06;HO;464010
464010;12/12/2022;;12/12/2022 13:18;230;;12/12/2022 18:06;HO;464010
464010;12/12/2022;;12/12/2022 11:06;231;;12/12/2022 18:07;HO;464010
464010;12/12/2022;;12/12/2022 11:45;232;;12/12/2022 18:07;HO;464010
464010;12/12/2022;;12/12/2022 15:08;233;;12/12/2022 18:08;HO;464010
464010;12/12/2022;;12/12/2022 13:00;234;;12/12/2022 18:08;HO;464010
464010;12/12/2022;;12/12/2022 08:05;235;;12/12/2022 18:09;HO;464010
464010;12/12/2022;;12/12/2022 07:35;236;;12/12/2022 18:09;AB;464010
464010;12/12/2022;;12/12/2022 18:09;237;;12/12/2022 18:09;HO;464010
464010;12/12/2022;;12/12/2022 10:35;238;;12/12/2022 18:09;HO;464010
464010;12/12/2022;;12/12/2022 10:37;239;;12/12/2022 18:10;HO;464010
464010;12/12/2022;;12/12/2022 10:02;240;;12/12/2022 18:10;HO;464010
464010;12/12/2022;;12/12/2022 11:09;241;;12/12/2022 18:11;HO;464010
464010;12/12/2022;;12/12/2022 10:41;242;;12/12/2022 18:11;HO;464010
464010;12/12/2022;;12/12/2022 10:42;243;;12/12/2022 18:12;HO;464010
464010;12/12/2022;;12/12/2022 18:00;244;;12/12/2022 18:12;HO;464010
464010;12/12/2022;;12/12/2022 15:00;245;;12/12/2022 18:12;HO;464010
464010;12/12/2022;;12/12/2022 15:25;246;;12/12/2022 18:14;HO;464010
464010;12/12/2022;;12/12/2022 12:29;247;;12/12/2022 18:16;HO;464010
464010;12/12/2022;;12/12/2022 07:51;248;;12/12/2022 18:17;AB;464010
464010;12/12/2022;;12/12/2022 12:08;249;;12/12/2022 18:18;HO;464010
464010;12/12/2022;;12/12/2022 15:46;250;;12/12/2022 18:18;HO;464010
464010;12/12/2022;;12/12/2022 07:47;251;;12/12/2022 18:19;HO;464010
464010;12/12/2022;;12/12/2022 13:59;252;;12/12/2022 18:19;HO;464010
464010;12/12/2022;;12/12/2022 09:31;253;;12/12/2022 18:19;AB;464010
464010;12/12/2022;;12/12/2022 10:41;254;;12/12/2022 18:20;HO;464010
464010;12/12/2022;;12/12/2022 13:04;255;;12/12/2022 18:20;HO;464010
464010;12/12/2022;;12/12/2022 08:24;256;;12/12/2022 18:21;AB;464010
464010;12/12/2022;;12/12/2022 11:13;257;;12/12/2022 18:21;HO;464010
464010;12/12/2022;;12/12/2022 12:29;258;;12/12/2022 18:23;HO;464010
464010;12/12/2022;;12/12/2022 15:22;259;;12/12/2022 18:23;HO;464010
464010;12/12/2022;;12/12/2022 14:46;260;;12/12/2022 18:25;HO;464010
464010;12/12/2022;;12/12/2022 08:37;261;;12/12/2022 18:26;AB;464010
464010;12/12/2022;;12/12/2022 14:57;262;;12/12/2022 18:27;HO;464010
464010;12/12/2022;;12/12/2022 11:34;263;;12/12/2022 18:27;HO;464010
464010;12/12/2022;;12/12/2022 14:33;264;;12/12/2022 18:27;HO;464010
464010;12/12/2022;;12/12/2022 11:33;265;;12/12/2022 18:32;HO;464010
464010;12/12/2022;;12/12/2022 13:40;266;;12/12/2022 18:34;HO;464010
464010;12/12/2022;;12/12/2022 18:36;267;;12/12/2022 18:36;HO;464010
464010;12/12/2022;;12/12/2022 11:07;268;;12/12/2022 18:37;HO;464010
464010;12/12/2022;;12/12/2022 14:52;269;;12/12/2022 18:39;HO;464010
464010;12/12/2022;;12/12/2022 09:14;270;;12/12/2022 18:40;AB;464010
464010;12/12/2022;;12/12/2022 09:13;271;;12/12/2022 18:44;AB;464010
464010;12/12/2022;;12/12/2022 14:56;272;;12/12/2022 18:44;HO;464010
464010;12/12/2022;;12/12/2022 08:24;273;;12/12/2022 18:45;AB;464010
464010;12/12/2022;;12/12/2022 09:48;274;;12/12/2022 18:47;AB;464010
464010;12/12/2022;;12/12/2022 14:45;275;;12/12/2022 18:47;HO;464010
464010;12/12/2022;;12/12/2022 15:07;276;;12/12/2022 18:47;HO;464010
464010;12/12/2022;;12/12/2022 14:16;277;;12/12/2022 18:48;HO;464010
464010;12/12/2022;;12/12/2022 11:24;278;;12/12/2022 18:48;HO;464010
464010;12/12/2022;;12/12/2022 15:02;279;;12/12/2022 18:50;HO;464010
464010;12/12/2022;;12/12/2022 09:40;280;;12/12/2022 18:50;HO;464010
464010;12/12/2022;;12/12/2022 09:30;281;;12/12/2022 18:51;AB;464010
464010;12/12/2022;;12/12/2022 11:11;282;;12/12/2022 18:51;HO;464010
464010;12/12/2022;;12/12/2022 10:37;283;;12/12/2022 18:55;AB;464010
464010;12/12/2022;;12/12/2022 11:53;284;;12/12/2022 18:55;HO;464010
464010;12/12/2022;;12/12/2022 12:23;285;;12/12/2022 18:56;HO;464010
464010;12/12/2022;;12/12/2022 11:24;286;;12/12/2022 18:56;HO;464010
464010;12/12/2022;;12/12/2022 16:35;287;;12/12/2022 18:57;HO;464010
464010;12/12/2022;;12/12/2022 09:56;288;;12/12/2022 18:57;AB;464010
464010;12/12/2022;;12/12/2022 09:40;289;;12/12/2022 18:57;AB;464010
464010;12/12/2022;;12/12/2022 15:34;290;;12/12/2022 18:58;HO;464010
464010;12/12/2022;;12/12/2022 14:59;291;;12/12/2022 19:01;HO;464010
464010;12/12/2022;;12/12/2022 12:57;292;;12/12/2022 19:01;HO;464010
464010;12/12/2022;;12/12/2022 13:57;293;;12/12/2022 19:02;HO;464010
464010;12/12/2022;;12/12/2022 08:58;294;;12/12/2022 19:03;AB;464010
464010;12/12/2022;;12/12/2022 15:31;295;;12/12/2022 19:05;HO;464010
464010;12/12/2022;;12/12/2022 11:02;296;;12/12/2022 19:06;HO;464010
464010;12/12/2022;;12/12/2022 07:10;297;;12/12/2022 19:08;AB;464010
464010;12/12/2022;;12/12/2022 11:05;298;;12/12/2022 19:08;HO;464010
464010;12/12/2022;;12/12/2022 19:02;299;;12/12/2022 19:09;AB;464010
464010;12/12/2022;;12/12/2022 11:54;300;;12/12/2022 19:09;AB;464010
464010;12/12/2022;;12/12/2022 10:06;301;;12/12/2022 19:09;HO;464010
464010;12/12/2022;;12/12/2022 10:50;302;;12/12/2022 19:10;HO;464010
464010;12/12/2022;;12/12/2022 19:02;303;;12/12/2022 19:13;AB;464010
464010;12/12/2022;;12/12/2022 19:19;304;;12/12/2022 19:19;HO;464010
464010;12/12/2022;;12/12/2022 16:04;305;;12/12/2022 19:20;HO;464010
464010;12/12/2022;;12/12/2022 11:03;306;;12/12/2022 19:20;HO;464010
464010;12/12/2022;;12/12/2022 08:42;307;;12/12/2022 19:21;HO;464010
464010;12/12/2022;;12/12/2022 19:07;308;;12/12/2022 19:21;AB;464010
464010;12/12/2022;;12/12/2022 19:24;309;;12/12/2022 19:24;AB;464010
464010;12/12/2022;;12/12/2022 19:13;310;;12/12/2022 19:26;HO;464010
464010;12/12/2022;;12/12/2022 10:34;311;;12/12/2022 19:26;HO;464010
464010;12/12/2022;;12/12/2022 19:20;312;;12/12/2022 19:27;AB;464010
464010;12/12/2022;;12/12/2022 11:35;313;;12/12/2022 19:29;HO;464010
464010;12/12/2022;;12/12/2022 10:53;314;;12/12/2022 19:30;HO;464010
464010;12/12/2022;;12/12/2022 11:39;315;;12/12/2022 19:30;HO;464010
464010;12/12/2022;;12/12/2022 11:00;316;;12/12/2022 19:30;HO;464010
464010;12/12/2022;;12/12/2022 13:27;317;;12/12/2022 19:31;AB;464010
464010;12/12/2022;;12/12/2022 19:31;318;;12/12/2022 19:32;HO;464010
464010;12/12/2022;;12/12/2022 12:12;319;;12/12/2022 19:33;HO;464010
464010;12/12/2022;;12/12/2022 14:37;320;;12/12/2022 19:35;HO;464010
464010;12/12/2022;;12/12/2022 19:20;321;;12/12/2022 19:35;AB;464010
464010;12/12/2022;;12/12/2022 14:40;322;;12/12/2022 19:36;HO;464010
464010;12/12/2022;;12/12/2022 19:20;323;;12/12/2022 19:36;AB;464010
464010;12/12/2022;;12/12/2022 19:31;324;;12/12/2022 19:39;AB;464010
464010;12/12/2022;;12/12/2022 10:14;325;;12/12/2022 19:40;HO;464010
464010;12/12/2022;;12/12/2022 10:05;326;;12/12/2022 19:41;AB;464010
464010;12/12/2022;;12/12/2022 17:58;327;;12/12/2022 19:42;HO;464010
464010;12/12/2022;;12/12/2022 10:17;328;;12/12/2022 19:48;HO;464010
464010;12/12/2022;;12/12/2022 16:37;329;;12/12/2022 19:49;HO;464010
464010;12/12/2022;;12/12/2022 17:11;330;;12/12/2022 19:49;HO;464010
