CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;12/12/2022;454;2;0;1
464001;12/12/2022;454;3;0;2
464001;12/12/2022;454;4;0;5
464001;12/12/2022;454;5;4;10
464001;12/12/2022;454;6;13;21
464001;12/12/2022;454;7;31;48
464001;12/12/2022;454;8;72;87
464001;12/12/2022;454;9;117;101
464001;12/12/2022;454;10;173;114
464001;12/12/2022;454;11;212;118
464001;12/12/2022;454;12;234;120
464001;12/12/2022;454;13;236;115
464001;12/12/2022;454;14;233;115
464001;12/12/2022;454;15;227;101
464001;12/12/2022;454;16;218;93
464001;12/12/2022;454;17;181;63
464001;12/12/2022;454;18;122;38
464001;12/12/2022;454;19;85;20
464001;12/12/2022;454;20;50;15
464001;12/12/2022;454;21;34;4
464001;12/12/2022;454;22;25;3
464001;12/12/2022;454;23;12;2
464001;13/12/2022;454;0;0;1
464001;13/12/2022;454;1;0;1
